﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"【腸腎連関に関する最近の話題】メタボリックシンドロームと腸腎連関","【腸腎連関に関する最近の話題】メタボリックシンドロームと腸腎連関","𦚰野 修","Shu Wakino","null","null","null","null","null","2023-03","日本腎臓学会誌","Japanese Journal of Nephrology","Vol.65","No.2","74","80","jpn","null","null","introduction_scientific_journal","null","null","null","0385-2385","null","null","null","null","null"
"【高齢者の消化器疾患-最新の診断と治療-】消化器疾患-腎疾患相関への加齢への影響","【高齢者の消化器疾患-最新の診断と治療-】消化器疾患-腎疾患相関への加齢への影響","𦚰野 修","Shu Wakino","null","null","null","null","null","2023-02","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.81","No.2","305","314","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"近位尿細管から見た糖尿病性腎臓病と肥満関連腎症","近位尿細管から見た糖尿病性腎臓病と肥満関連腎症","𦚰野 修, 長谷川 一宏, 田蒔 昌憲","Shu Wakino, Kazuhiro Hasegawa, Masanori Tamaki","null","null","null","null","null","2023-02","循環器内科","Cardioangiology","Vol.93","No.2","182","189","jpn","null","null","introduction_scientific_journal","null","null","null","1884-2909","null","https://search.jamas.or.jp/link/ui/2023126589","null","null","null"
"【急性腎障害(AKI)】AKIの病態とその対応 手術とAKI","【急性腎障害(AKI)】AKIの病態とその対応 手術とAKI","田蒔 昌憲, 長谷川 一宏, 𦚰野 修","Masanori Tamaki, Kazuhiro Hasegawa, Shu Wakino","null","null","null","null","null","2023-01","腎と透析","Kidney and Dialysis","Vol.94","No.1","83","86","jpn","null","null","introduction_scientific_journal","null","null","null","0385-2156","null","null","null","null","null"
"【腎臓症候群(第3版)-その他の腎臓疾患を含めて-】各種病態にみられる腎障害 肝疾患,消化管疾患 炎症性腸疾患に伴う腎障害","【腎臓症候群(第3版)-その他の腎臓疾患を含めて-】各種病態にみられる腎障害 肝疾患,消化管疾患 炎症性腸疾患に伴う腎障害","𦚰野 修","Shu Wakino","null","null","null","null","null","2022-10","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.III","null","254","258","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"透析患者の血圧はどこまで下げるべきでしょうか?","透析患者の血圧はどこまで下げるべきでしょうか?","田蒔 昌憲, 𦚰野 修","Masanori Tamaki, Shu Wakino","null","null","null","null","null","2022-09","臨床雑誌 内科","Internal Medicine","Vol.130","No.3","612","614","jpn","null","null","introduction_scientific_journal","null","null","null","0022-1961","null","null","null","null","null"
"【栄養指導・管理のためのスキルアップシリーズ CKDの最新食事療法のなぜに答える-透析編】透析患者では，どのような微量元素が欠乏するリスクがあるでしょうか? それはなぜですか?食事療法で補えますか?","【栄養指導・管理のためのスキルアップシリーズ CKDの最新食事療法のなぜに答える-透析編】透析患者では，どのような微量元素が欠乏するリスクがあるでしょうか? それはなぜですか?食事療法で補えますか?","𦚰野 修","Shu Wakino","null","null","null","null","null","2022-07","臨床栄養","臨床栄養","null","null","62","67","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【ポドサイトパチー】糖尿病性腎症におけるポドサイト傷害の見える化へ迫る最新論文","【ポドサイトパチー】糖尿病性腎症におけるポドサイト傷害の見える化へ迫る最新論文","長谷川 一宏, 𦚰野 修","Kazuhiro Hasegawa, Shu Wakino","null","null","null","null","null","2022-06","腎臓内科","Nephrology","Vol.15","No.6","659","664","jpn","null","null","introduction_scientific_journal","null","null","null","2435-1903","null","null","null","null","null"
"【予防医学からみた腎疾患診療】CKDの発症・進展と合併症のリスクとされるエビデンス 糖代謝異常 インスリン抵抗性と腎障害","【予防医学からみた腎疾患診療】CKDの発症・進展と合併症のリスクとされるエビデンス 糖代謝異常 インスリン抵抗性と腎障害","𦚰野 修","Shu Wakino","null","null","null","null","null","2022-05","腎と透析","Kidney and Dialysis","Vol.92","No.5","853","859","jpn","null","null","introduction_scientific_journal","null","null","null","0385-2156","null","null","null","null","null"
"ミトコンドリアとSIRT1/NMNと腎臓病","ミトコンドリアとSIRT1/NMNと腎臓病","長谷川 一宏, 田蒔 昌憲, 坂巻 裕介, 𦚰野 修","Kazuhiro Hasegawa, Masanori Tamaki, 坂巻 裕介, Shu Wakino","null","null","null","null","null","2022-05","腎臓内科","Nephrology","Vol.15","No.5","551","557","jpn","null","null","introduction_scientific_journal","null","null","null","2435-1903","null","null","null","null","null"
"【かかりつけ医からみた糖尿病診療】糖尿病診療における合併症の管理 糖尿病性腎臓病","【かかりつけ医からみた糖尿病診療】糖尿病診療における合併症の管理 糖尿病性腎臓病","𦚰野 修","Shu Wakino","null","null","null","null","null","2022-03","診断と治療","診断と治療","Vol.110","No.3","313","319","jpn","null","null","introduction_scientific_journal","null","null","null","0370-999 X","null","null","null","null","null"
"亜鉛欠乏症と慢性腎臓病","亜鉛欠乏症と慢性腎臓病","𦚰野 修","Shu Wakino","null","null","null","null","null","2022-03","亜鉛栄養治療","Journal of Zinc Nutritional Therapy","Vol.12","No.2","94","97","jpn","null","null","introduction_scientific_journal","null","null","null","2187-574X","null","null","null","null","null"
"Dietary therapy with low protein genmai (brown rice) to improve the gut-kidney axis and reduce CKD progression.","Dietary therapy with low protein genmai (brown rice) to improve the gut-kidney axis and reduce CKD progression.","Shaw Watanabe, Kyoka Adachi, Shu Wakino, Takahisa Hisada, Jun Mochizuki","Shaw Watanabe, Kyoka Adachi, Shu Wakino, Takahisa Hisada, Jun Mochizuki","null","Low protein rice can be part of a nutritionally adequate dietary pattern in the prevention of chronic kidney disease. We developed a low protein fermented genmai (brown rice) LPFG) to improve chronic kidney disease (CKD) management. The principal functional features of brown rice are retained in LPFG, lessening the negative spiral of gut-kidney associative spiral attributable to uremic dysbiosis and a leaky gut. LPFG is characterized by (1) an energy value the same as white rice, (2) a protein content less than 0.2 g/ 100 g, (3) a potassium content almost zero, (4) phosphorus less than a quarter that of conventional rice, (5) the presence of dietary fiber, (6) having γ-oryzanol, and (7) antioxidant activity. Dietary therapy for CKD patients is challenged by the joint needs to provide enough energy and to restrict protein. Patients replaced staple foods with LPFG without side dish restriction. Preliminary study of intervention with 3 months of LPFG reduced constipation probably by increased Blautia wexlerae, Bifidobacteria, acetic acid, and a decrease in potentially harmful bacteria. Protein intake decreased from 60 to 50 g per day. Urinary protein excretion decreased from 510 to 300 mg per day, and β2-microglobulin from 926 to 250 μg/L. Adherence to the LPFG diet enabled improvement in glomerular and tubular function.","Low protein rice can be part of a nutritionally adequate dietary pattern in the prevention of chronic kidney disease. We developed a low protein fermented genmai (brown rice) LPFG) to improve chronic kidney disease (CKD) management. The principal functional features of brown rice are retained in LPFG, lessening the negative spiral of gut-kidney associative spiral attributable to uremic dysbiosis and a leaky gut. LPFG is characterized by (1) an energy value the same as white rice, (2) a protein content less than 0.2 g/ 100 g, (3) a potassium content almost zero, (4) phosphorus less than a quarter that of conventional rice, (5) the presence of dietary fiber, (6) having γ-oryzanol, and (7) antioxidant activity. Dietary therapy for CKD patients is challenged by the joint needs to provide enough energy and to restrict protein. Patients replaced staple foods with LPFG without side dish restriction. Preliminary study of intervention with 3 months of LPFG reduced constipation probably by increased Blautia wexlerae, Bifidobacteria, acetic acid, and a decrease in potentially harmful bacteria. Protein intake decreased from 60 to 50 g per day. Urinary protein excretion decreased from 510 to 300 mg per day, and β2-microglobulin from 926 to 250 μg/L. Adherence to the LPFG diet enabled improvement in glomerular and tubular function.","null","null","2022","Asia Pacific Journal of Clinical Nutrition","Asia Pacific Journal of Clinical Nutrition","Vol.31","No.3","341","347","eng","null","null","introduction_scientific_journal","null","null","10.6133/apjcn.202209_31(3).0001","1440-6047","null","null","null","null","null"
