﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"早期腎不全における心血管疾患の誘導因子の検討","The investigation of inducing factors of cardiovascular events in early stage of chronic kidney disease","林 晃一","HAYASHI Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","2900000","2900000","null","null","null","null","null","null","null","null","null"
"メタボリック症候群に伴う腎障害におけるRho-Rhoキナーゼ経路の役割","The role of Rho/Rho kinase pathway in the metabolic syndrome-associated renal insufficiency","脇野 修","WAKINO Shu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3800000","3500000","300000","null","null","null","null","null","null","null","null"
"メタボエイジングの分子機構と抗加齢医療応用に対する心血管内分泌代謝学的アプローチ","Cardiovascular-endocrinological approach for elucidation of the molecular mechanism of ""Metabo-aging""","伊藤 裕","ITOH Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","18980000","14600000","4380000","null","null","null","null","null","null","null","null"
"慢性腎臓病に対する抗加齢医療の介入","Anti-aging therapy against chronic kidney disease","林 晃一","HAYASHI Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"心血管疾患のリスクファクター、ADMAの代謝機構の解明と病態生理的役割","Metabolism of ADMA, a novel risk factor of cardiovascular diseases and its pathophysiological role","木本 真順美","KIMOTO Masumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"セルメタボリズムの心血管内分泌代謝学的解析とメタボリックシンドローム包括医療応用","Regulation of cell-metabolism by cardiovascular hormones and the comprehensive application to metabolic syndrome.","伊藤 裕","ITOH Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","17940000","13800000","4140000","null","null","null","null","null","null","null","null"
"メタボリックシンドロームにおける腎臓脂肪連関の解明","Pathophysiological relevance of visceral fat and kidneys in obesity-induced renal injury","徳山 博文","TOKUYAMA Hirobumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"時間・代謝制御に基づく腎蔵病および高血圧の治療戦略","Therapeutic strategy for chronic kidney disease and hypertension based on time/metabolism regulation.","林 晃一","HAYASHI Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"脂肪細胞肥大化に伴う伸展刺激とRho/Rhoキナーゼ経路の肥満発症における意義","The role of stretch signal induced by the adipocytes hypertrophy and activation of Rho/Rho kinase pathway in the pathogenesis of obesity","脇野 修","WAKINO Shu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"尿細管―podocyte細胞連関とその糖尿病性腎症および肥満腎症における意義","The significance of proximal tubular lesion in diabetic nephropathy and obesity-related glomerulopathy","脇野 修","Wakino Shu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","18460000","14200000","4260000","null","null","null","null","null","null","null","null"
"生活習慣病発症における血管内皮レプチン抵抗性の役割","The role of endothelial leptin receptor in lifestyle-related diseases.","神田 武志","KANDA Takeshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"尿細管糸球体代謝連関とMetabolic Kidney Diseaseの病態解明","Tubular- glomerular interaction nd metabolic kidney disease","伊藤 裕","Itoh Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","42510000","32700000","9810000","null","null","null","null","null","null","null","null"
"非糖尿病・肥満関連腎症の病態生理の解明―早期診断指標、および早期治療介入の確立","Pathophysiology of non-diabetic/obesity induced renal injuries","徳山 博文","Tokuyama Hirobumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"ミトコンドリア・ダイナミクスを標的としたグレリンによる慢性腎臓病新規治療戦略","The therapeutic starategy by Ghrelin targeting against mitochondria dynamics","脇野 修","Wakino Shu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2016-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"Diabetic tubulopathyの病態解明とその先制医療への応用","The pathophysiology of diabetic tubulopathy and therapeutic application","脇野 修","Wakino Shu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"エネルギー代謝維持多臓器間サーキットのハブ臓器としての腎臓の意義と代謝性腎症","The significant role of the kidney as a central organ for metabolic organ interrelationship","伊藤 裕","Itoh Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","43030000","33100000","9930000","null","null","null","null","null","null","null","null"
"肥満関連・糖尿病性腎症の病態生理の解明－腎臓3次元イメージング法による組織可視化","Pathophysiology of obesity related glomerulopathy","徳山 博文","TOKUYAMA HIROBUMI","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"代謝腎臓病でのDNA損傷修復・エピゲノム変調とエネルギー代謝変容のスパイラル進展","Spiral progression of DNA damage repair, epigenetic alterations and metabolic changes in metabolic kidney diseases","伊藤 裕","ITOH Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","45630000","35100000","10530000","null","null","null","null","null","null","null","null"
"多元的フェロトーシス治療に基づく慢性腎臓病治療戦略の開発","多元的フェロトーシス治療に基づく慢性腎臓病治療戦略の開発","田蒔 昌憲","田蒔 昌憲","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
