﻿industrial_property_rights
"産業財産権の種類","産業財産権名(日本語)","産業財産権名(英語)","発明者/考案者/創作者(日本語)","発明者/考案者/創作者(英語)","出願番号","出願日","出願人(機関)(日本語)","出願人(機関)(英語)","公開番号","公開日","公表番号","公表日","特許番号/登録番号","登録日","発行日","権利者(日本語)","権利者(英語)","出願国","取得国","概要(日本語)","概要(英語)","URL","主要な業績かどうか","公開の有無"
"patent_right","コレステロール依存性細胞溶解毒素の変異体及びそのDDSへの利用","コレステロール依存性細胞溶解毒素の変異体及びそのDDSへの利用","長宗 秀明","Hideaki Nagamune","2011-51295","null","徳島大学","Tokushima University","null","null","null","null","null","null","2011-03-09","null","null","null","null","null","null","null","null","null"
"patent_right","コレステロール依存性細胞溶解毒素の変異体及びそのDDSへの利用","Cholesterol-dependent cytolysin variant and use thereof in DDS","長宗 秀明, 友安 俊文, 田端 厚之","Hideaki Nagamune, Toshifumi Tomoyasu, Atsushi Tabata","WO2012/121395 A1","2012-09-13","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","二重標識融合PCRイムノクロマトグラフィー","二重標識融合PCRイムノクロマトグラフィー","長宗 秀明","Hideaki Nagamune","2008-005003","2008-01-11","null","null","2009-165371","2009-07-30","null","null","特許第5435687号","null","2013-12-20","null","null","null","null","null","null","null","null","null"
"patent_right","新規抗菌性ペプチドとその利用","新規抗菌性ペプチドとその利用","高麗 寛紀, 前田 拓也, 長宗 秀明, 小林 菜穂子","Hiroki Kourai, Takuya Maeda, Hideaki Nagamune, 小林 菜穂子","2003-359002","2003-10-20","東亞合成株式会社, 高麗 寛紀","東亞合成株式会社, Hiroki Kourai","2005-120050","2005-05-12","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","新規抗菌性ポリペプチドとその利用","新規抗菌性ポリペプチドとその利用","高麗 寛紀, 前田 拓也, 長宗 秀明, 小林 菜穂子","Hiroki Kourai, Takuya Maeda, Hideaki Nagamune, 小林 菜穂子","2002-344538","2002-11-27","高麗 寛紀, 東亞合成株式会社","Hiroki Kourai, 東亞合成株式会社","2004-175727","2004-06-24","null","null","特許第4154218号","null","2008-07-11","null","null","null","null","null","null","null","null","null"
"patent_right","イムノクロマトグラフ分析の測定方法","イムノクロマトグラフ分析の測定方法","長宗 秀明","Hideaki Nagamune","2001-394079","2001-12-01","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","ヒト細胞膜結合蛋白","ヒト細胞膜結合蛋白","長宗 秀明, 高麗 寛紀, 寺尾 敏光, 庄司 英克","Hideaki Nagamune, Hiroki Kourai, 寺尾 敏光, 庄司 英克","2001-176699","2001-06-12","null","null","2002-360263","2002-12-17","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","ストレプトコッカス·インターメディウスの検出方法及びそれに用いるPCRプライマー対","ストレプトコッカス·インターメディウスの検出方法及びそれに用いるPCRプライマー対","長宗 秀明, 高麗 寛紀","Hideaki Nagamune, Hiroki Kourai","2000-151268","2000-05-01","null","null","2001-327300","2001-11-01","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","抗菌活性を有するビス型第四級アンモニウム塩化合物及びその製造方法","抗菌活性を有するビス型第四級アンモニウム塩化合物及びその製造方法","高麗 寛紀, 前田 拓也, 長宗 秀明, 吉田 宗弘, 槌谷 浩司, 難波 哲人","Hiroki Kourai, Takuya Maeda, Hideaki Nagamune, 吉田 宗弘, 槌谷 浩司, 難波 哲人","H9-104021","1997-04-08","null","null","H10-287566","1998-10-27","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","ストレプトコッカス·ミュータンスに特異的に反応するモノクローナル抗体","ストレプトコッカス·ミュータンスに特異的に反応するモノクローナル抗体","長宗 秀明, 太田 房雄","Hideaki Nagamune, Fusao Ota","63-331740","1988-12-28","null","null","2-177898","1990-07-10","null","null","特許第2749338号","null","1998-02-20","null","null","null","null","null","null","null","null","null"
