﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Functional comparison between the DnaK chaperone systems of Streptococcus intermedius and Escherichia coli","Functional comparison between the DnaK chaperone systems of Streptococcus intermedius and Escherichia coli","Toshifumi Tomoyasu, Hideaki Nagamune","Toshifumi Tomoyasu, Hideaki Nagamune","null","null","null","null","null","2016-06","STRESS AND ENVIRONMENTAL REGULATION OF GENE EXPRESSION AND ADAPTATION IN BACTERIA","STRESS AND ENVIRONMENTAL REGULATION OF GENE EXPRESSION AND ADAPTATION IN BACTERIA","Vol.2","null","791","795","eng","null","true","introduction_scientific_journal","null","null","10.1002/9781119004813.ch76","null","null","null","null","null","null"
"アンギノーサス群連鎖球菌の病原因子","アンギノーサス群連鎖球菌の病原因子","長宗 秀明","Hideaki Nagamune","null","null","null","null","null","2008-06","日本細菌学雑誌","日本細菌学雑誌","Vol.63","No.2-4","425","435","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"The hyaluronate lyase in Streptococcus intermedius and Streptococcus constellatus: A putative virulence factor","The hyaluronate lyase in Streptococcus intermedius and Streptococcus constellatus: A putative virulence factor","Ayuko Takao, Hideaki Nagamune, Nobuko Maeda","Ayuko Takao, Hideaki Nagamune, Nobuko Maeda","null","null","null","null","null","2005-02","Recent Research Development in Microbiology","Recent Research Development in Microbiology","Vol.9","null","81","96","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Molecular bases of group A streptococcal pyrogenic exotoxin B","Molecular bases of group A streptococcal pyrogenic exotoxin B","Hideaki Nagamune, Kazuto Ohkura, Hisashi Ohkuni","Hideaki Nagamune, Kazuto Ohkura, Hisashi Ohkuni","null","猩紅熱や連鎖球菌毒素ショック症候群を起こすことが知られるA群連鎖球菌(GAS)が分泌するプロテアーゼ性外毒素B(speB)について，speBがGAS感染症の成立や進展において果たす臨床的な意義を病理学的に論じた．さらにその分子特性，立体構造，またspeB遺伝子発現調節機構等のタンパク化学的及び分子生物学的な特質についても解説を行った．","猩紅熱や連鎖球菌毒素ショック症候群を起こすことが知られるA群連鎖球菌(GAS)が分泌するプロテアーゼ性外毒素B(speB)について，speBがGAS感染症の成立や進展において果たす臨床的な意義を病理学的に論じた．さらにその分子特性，立体構造，またspeB遺伝子発現調節機構等のタンパク化学的及び分子生物学的な特質についても解説を行った．","null","null","2005-02","Journal of Infection and Chemotherapy","Journal of Infection and Chemotherapy","Vol.11","No.1","1","8","null","null","null","introduction_scientific_journal","null","null","10.1007/s10156-004-0354-y","1341-321X","null","null","null","null","null"
"遺伝子治療及び癌の免疫療法への応用に向けての細胞膜機能改変技術の開発","遺伝子治療及び癌の免疫療法への応用に向けての細胞膜機能改変技術の開発","長宗 秀明, 松木 均","Hideaki Nagamune, Hitoshi Matsuki","null","微生物に由来し，細胞膜に結合する細胞溶解毒素の無毒性部分構造を利用して，さまざまな生理活性物質をそれと連結体として細胞膜に結合させ，細胞膜の機能や性質を変化させる技術について論じた．その一例として，連鎖球菌由来のインターメディリシン(ILY)のドメイン4に胎児性癌抗原(CEA)に対する抗体の(Fab')2断片を連結し，これを細胞膜に結合させた赤血球をCEA陽性の癌細胞TTに標的化するシステムを開発し，この技術が様々な細胞を標的とした遺伝子治療や癌の免疫療法に活用できる有用な技術であることを示した．","微生物に由来し，細胞膜に結合する細胞溶解毒素の無毒性部分構造を利用して，さまざまな生理活性物質をそれと連結体として細胞膜に結合させ，細胞膜の機能や性質を変化させる技術について論じた．その一例として，連鎖球菌由来のインターメディリシン(ILY)のドメイン4に胎児性癌抗原(CEA)に対する抗体の(Fab')2断片を連結し，これを細胞膜に結合させた赤血球をCEA陽性の癌細胞TTに標的化するシステムを開発し，この技術が様々な細胞を標的とした遺伝子治療や癌の免疫療法に活用できる有用な技術であることを示した．","null","null","2003-01","徳島大学工学部研究報告","Bulletin of Faculty of Engineering, The University of Tokushima","Vol.48","null","83","89","jpn","null","null","introduction_scientific_journal","null","null","null","0371-5949","null","null","null","null","null"
"連鎖球菌の細胞溶解毒素","連鎖球菌の細胞溶解毒素","長宗 秀明","Hideaki Nagamune","null","連鎖球菌属には，猩紅熱などを起こすA群溶血性連鎖球菌や薬剤耐性化しやすい肺炎球菌を筆頭に，様々な全身性或いは局所感染症を起こす菌種や菌群が知られており，現在もなお病原微生物として重要視されている． ここでは最近の分子論的知見を基に，その病原因子として働くストレプトリシンOなどの細胞溶解毒素の構造や機能を説明し，著者が見いだしたヒト細胞に特異的なインターメディリシンについても特徴を解説した．","連鎖球菌属には，猩紅熱などを起こすA群溶血性連鎖球菌や薬剤耐性化しやすい肺炎球菌を筆頭に，様々な全身性或いは局所感染症を起こす菌種や菌群が知られており，現在もなお病原微生物として重要視されている． ここでは最近の分子論的知見を基に，その病原因子として働くストレプトリシンOなどの細胞溶解毒素の構造や機能を説明し，著者が見いだしたヒト細胞に特異的なインターメディリシンについても特徴を解説した．","null","null","1997-05-01","生化学","Seikagaku","Vol.69","No.5","343","348","null","null","null","introduction_scientific_journal","null","null","null","0037-1017","null","null","null","null","null"
"病原性大腸菌O157:感染予防のために","病原性大腸菌O157:感染予防のために","長宗 秀明","Hideaki Nagamune","null","近年，社会問題になった腸管出血性大腸菌O157:H7と，それと同様にベロ毒素を分泌して中毒を起こす類縁の大腸菌について解説した． これらの細菌によって中毒の起こるメカニズムや中毒症状，また岡山県邑久町や大阪堺市や起こった集団食中毒事件も例にとって流行の実態を分かりやすく解説した． また腸管出血性大腸菌O157:H7による感染から身を守る具体的な対処方法や最新の疫学情報などが得られるインターネットホームページも紹介した．","近年，社会問題になった腸管出血性大腸菌O157:H7と，それと同様にベロ毒素を分泌して中毒を起こす類縁の大腸菌について解説した． これらの細菌によって中毒の起こるメカニズムや中毒症状，また岡山県邑久町や大阪堺市や起こった集団食中毒事件も例にとって流行の実態を分かりやすく解説した． また腸管出血性大腸菌O157:H7による感染から身を守る具体的な対処方法や最新の疫学情報などが得られるインターネットホームページも紹介した．","null","null","1996-12","STEPテクノ情報","STEPテクノ情報","Vol.2","No.3","12","17","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Novel members of mammalian Kexin family proteases, PACE4C, PACE4D, PC7A and PC7B.","Novel members of mammalian Kexin family proteases, PACE4C, PACE4D, PC7A and PC7B.","Yoshiko Matsuda, Akihiko Tsuji, Hideaki Nagamune, Tetsuya Akamatsu, Chiemi Hine, Kazuaki Muramatsu, Kenji Mori, Yasuhiro Tamai, Kayoko Yonemoto","Yoshiko Matsuda, Akihiko Tsuji, Hideaki Nagamune, Tetsuya Akamatsu, Chiemi Hine, Kazuaki Muramatsu, Kenji Mori, Yasuhiro Tamai, Kayoko Yonemoto","null","ペプチドホルモンや増殖因子等は不活性な前駆体として合成され, 特定の塩基性アミノ酸部位での限定切断を経て初めて活性化される. Kexin family proteaseはこのプロセシングを担う重要な酵素であり, 本研究では我々が新規メンバーをクローニングし, その構造, 組織分布等を明らかにした.","ペプチドホルモンや増殖因子等は不活性な前駆体として合成され, 特定の塩基性アミノ酸部位での限定切断を経て初めて活性化される. Kexin family proteaseはこのプロセシングを担う重要な酵素であり, 本研究では我々が新規メンバーをクローニングし, その構造, 組織分布等を明らかにした.","null","null","1996-09","Advances in Experimental Medicine and Biology","Advances in Experimental Medicine and Biology","Vol.389","null","63","71","eng","null","null","introduction_scientific_journal","null","null","null","0065-2598","null","null","null","null","null"
"Novel members of mammalian Kexin family proteases, PACE4C, PACE4D, PC7A and PC7B","Novel members of mammalian Kexin family proteases, PACE4C, PACE4D, PC7A and PC7B","Yoshiko Matsuda, Akihiko Tsuji, Hideaki Nagamune, Tetsuya Akamatsu, Chiemi Hine, Kazuaki Muramatsu, Kenji Mori, Yasuhiro Tamai, Kayoko Yonemoto","Yoshiko Matsuda, Akihiko Tsuji, Hideaki Nagamune, Tetsuya Akamatsu, Chiemi Hine, Kazuaki Muramatsu, Kenji Mori, Yasuhiro Tamai, Kayoko Yonemoto","null","null","null","null","null","1996-01-01","Intracellular protein catabolism","Intracellular protein catabolism","Vol.389","No.7","63","71","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"単クローン抗体を用いたStreptococcus mutansの研究","単クローン抗体を用いたStreptococcus mutansの研究","加藤 裕久, 太田 房雄, 長宗 秀明, 福井 公明","加藤 裕久, Fusao Ota, Hideaki Nagamune, 福井 公明","null","単クローン抗体は特異性や反応の均一性に優れ，微生物領域では様々な病原体の検出·同定に凄まじい威力を発揮している． ここではう蝕や亜急性心内膜炎の原因となるS. mutansの菌種や血清型の同定，菌体表層の蛋白質及び多糖体抗原の研究，また菌体が歯面に定着する際に重要となるムタンを形成するグルコシルトランスフェラーゼの研究などに単クローン抗体が応用された例を解説し，その有用性を議論した．","単クローン抗体は特異性や反応の均一性に優れ，微生物領域では様々な病原体の検出·同定に凄まじい威力を発揮している． ここではう蝕や亜急性心内膜炎の原因となるS. mutansの菌種や血清型の同定，菌体表層の蛋白質及び多糖体抗原の研究，また菌体が歯面に定着する際に重要となるムタンを形成するグルコシルトランスフェラーゼの研究などに単クローン抗体が応用された例を解説し，その有用性を議論した．","null","null","1988-03","微生物","微生物","Vol.4","No.3","252","259","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Na, K-ATPaseの生化学","Na, K-ATPaseの生化学","長宗 秀明, 中尾 眞","Hideaki Nagamune, 中尾 眞","null","腎尿細管や神経細胞膜などに多く存在するNa, K-ATPaseは，ATPの水解エネルギーを使って細胞内のNa+を汲み出し細胞外のK+を取り込む細胞膜酵素であり，この酵素の機能を利用して原尿の再吸収や神経刺激伝達が制御されている． この重要な酵素について，構成サブユニットの構造や，様々なイオンによって複雑に制御される酵素反応機構などを当時の最新の知見を基に分かりやすく説明し，この酵素の阻害剤についても解説を加えた．","腎尿細管や神経細胞膜などに多く存在するNa, K-ATPaseは，ATPの水解エネルギーを使って細胞内のNa+を汲み出し細胞外のK+を取り込む細胞膜酵素であり，この酵素の機能を利用して原尿の再吸収や神経刺激伝達が制御されている． この重要な酵素について，構成サブユニットの構造や，様々なイオンによって複雑に制御される酵素反応機構などを当時の最新の知見を基に分かりやすく説明し，この酵素の阻害剤についても解説を加えた．","null","null","1986-10","臨床科学","The Journal of Clinical Science","Vol.22","No.10","1273","1280","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"シアニン色素のミトコンドリアに対する作用 -微分スペクトル法の生体膜への応用-","シアニン色素のミトコンドリアに対する作用 -微分スペクトル法の生体膜への応用-","寺田 弘, 長宗 秀明","Hiroshi Terada, Hideaki Nagamune","null","細胞やオルガネラの共存下に特定の物質の吸光スペクトルを測定する場合，測定系に含まれる生体試料の体積変化や会合などに伴う濁度変化を補正する必要がある． しかし経時的にそのベースラインが不規則に変動する場合は測定が困難である． ところが微分吸光スペクトルを採ればベースラインの変動をほぼ完全に除去することが可能であり，ここでは体積変化を伴うミトコンドリアへの色素結合反応を例にとってその原理と実際を解説した．","細胞やオルガネラの共存下に特定の物質の吸光スペクトルを測定する場合，測定系に含まれる生体試料の体積変化や会合などに伴う濁度変化を補正する必要がある． しかし経時的にそのベースラインが不規則に変動する場合は測定が困難である． ところが微分吸光スペクトルを採ればベースラインの変動をほぼ完全に除去することが可能であり，ここでは体積変化を伴うミトコンドリアへの色素結合反応を例にとってその原理と実際を解説した．","null","null","1981-05","島津科学機械ニュース","島津科学機械ニュース","Vol.22","No.5","20","23","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"令和元年度 徳島大学高等教育研究センターアドミッション部門 報告書","令和元年度 徳島大学高等教育研究センターアドミッション部門 報告書","植野 美彦, 関 陽介, 井戸 慶治, 髙木 康志, 阪上 浩, 生島 仁史, 藤猪 英樹, 白山 靖彦, 田中 秀治, 川田 昌武, 長宗 秀明, 古屋 S. 玲, 上岡 麻衣子","Yoshihiko Ueno, Yosuke Seki, keiji Ido, Yasushi Takagi, Hiroshi Sakaue, Hitoshi Ikushima, Hideki Fujii, Yasuhiko Shirayama, Hideji TANAKA, Masatake Kawada, Hideaki Nagamune, Ray S. Furuya, Maiko Kamioka","null","null","null","null","null","2020-03","令和元年度 徳島大学高等教育研究センターアドミッション部門 報告書","令和元年度 徳島大学高等教育研究センターアドミッション部門 報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
