﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"三木康楽賞","三木康楽賞","長宗 秀明","Hideaki Nagamune","null","null","財団法人 三木康楽会","The Koraku Foundation","null","null","1980-01","null","null","null","null","null"
"三木康楽賞","三木康楽賞","長宗 秀明","Hideaki Nagamune","null","null","財団法人 三木康楽会","The Koraku Foundation","null","null","1982-01","null","null","null","null","null"
"JB 論文賞","JB 論文賞","辻 明彦, 長宗 秀明, 松田 佳子","Akihiko Tsuji, Hideaki Nagamune, Yoshiko Matsuda","Lysosomal Enzymes Replacement using alpha2-Macroglobulin as a Transport Vehicles","Lysosomal Enzymes Replacement using alpha2-Macroglobulin as a Transport Vehicles","日本生化学会","The Japanese Biochemical Society","null","null","1995-09-15","null","null","null","null","null"
"学術部門賞","学術部門賞","長宗 秀明, 高麗 寛紀","Hideaki Nagamune, Hiroki Kourai","ザクロ及びノニ果汁に含まれる有用な生理活性物質の検索","ザクロ及びノニ果汁に含まれる有用な生理活性物質の検索","財団法人 阿波銀行学術·文化振興財団","財団法人 阿波銀行学術·文化振興財団","null","null","2001-06","null","null","null","null","null"
"論文賞","論文賞","高麗 寛紀, 長宗 秀明","Hiroki Kourai, Hideaki Nagamune","第4アンモニウム塩に対する大腸菌の耐性化特徴とタンパク質解析","Characterization and Protein Analysis of Escherichia coli Resistant to a Quaternary Ammonium Compound","日本防菌防黴学会","The Sciety for Antibacterial and Antifungal Agents,Japan","null","null","2007-05-24","null","null","null","null","null"
"第82回日本細菌学会総会・優秀ポスター賞","第82回日本細菌学会総会・優秀ポスター賞","金 惠珍, 友安 俊文, 田端 厚之, 長宗 秀明","Hyejin Kim, Toshifumi Tomoyasu, Atsushi Tabata, Hideaki Nagamune","融合PCRイムノクロマトグラフィーによる迅速細菌検査","融合PCRイムノクロマトグラフィーによる迅速細菌検査","日本細菌学会","Japanese Society for Bacteriology","null","null","2009-03-13","null","null","null","null","null"
"第86回 日本細菌学会総会・優秀ポスター賞","第86回 日本細菌学会総会・優秀ポスター賞","野上 明日香, 田端 厚之, 竹田 望, 高尾 亞由子, 大国 寿士, 前田 伸子, 友安 俊文, 長宗 秀明","Asuka Nogami, Atsushi Tabata, Nozomi Takeda, Ayuko Takao, Hisashi Ohkuni, Nobuko Maeda, Toshifumi Tomoyasu, Hideaki Nagamune","β溶血性の高病原性Streptococcus mitisサブグループの特性","β溶血性の高病原性Streptococcus mitisサブグループの特性","日本細菌学会","Japanese Society for Bacteriology","null","null","2012-03-20","null","null","null","null","null"
"第88回日本細菌学会総会 優秀発表賞","第88回日本細菌学会総会 優秀発表賞","山崎 貴大, 友安 俊文, 田端 厚之, 長宗 秀明","山崎 貴大, Toshifumi Tomoyasu, Atsushi Tabata, Hideaki Nagamune","S. intermediusが保有するグリコシダーゼがインターメディリシン発現制御に果たす役割についての解析","Analysis of the expression control mechanism of intermedilysin by glycosidases of S. intermedius","日本細菌学会","Japanese Society for Bacteriology","null","null","2015-03-28","null","null","null","null","null"
"第68回日本細菌学会中国・四国支部総会 学生優秀発表賞","第68回日本細菌学会中国・四国支部総会 学生優秀発表賞","田村 郁実, 田端 厚之, 村上 漱, 友安 俊文, 長宗 秀明","郁実 田村, Atsushi Tabata, 村上 漱, Toshifumi Tomoyasu, Hideaki Nagamune","Streptococcus infantis由来の新規コレステロール依存性細胞溶解毒素の作用特性","Streptococcus infantis由来の新規コレステロール依存性細胞溶解毒素の作用特性","日本細菌学会中国・四国支部","日本細菌学会中国・四国支部","null","null","2015-10-03","null","null","null","null","null"
"第89回日本細菌学会総会 優秀発表賞","第89回日本細菌学会総会 優秀発表賞","田村 郁実, 田端 厚之, 友安 俊文, 長宗 秀明","郁実 田村, Atsushi Tabata, Toshifumi Tomoyasu, Hideaki Nagamune","Streptococcus infantis由来新規コレステロール依存性細胞溶解毒素の細胞障害特性","Streptococcus infantis由来新規コレステロール依存性細胞溶解毒素の細胞障害特性","日本細菌学会","Japanese Society for Bacteriology","null","null","2016-03-25","null","null","null","null","null"
"第63回トキシンシンポジウム・毒素シンポジウム奨励賞","第63回トキシンシンポジウム・毒素シンポジウム奨励賞","田村 郁実, 田端 厚之, 村上 漱, 高尾 亞由子, 友安 俊文, 前田 伸子, 長宗 秀明","郁実 田村, Atsushi Tabata, Shu Murakami, 高尾 亞由子, Toshifumi Tomoyasu, 前田 伸子, Hideaki Nagamune","Streptococcus infantisが産生する新規コレステロール依存性細胞溶解毒素Infantilysin","Streptococcus infantisが産生する新規コレステロール依存性細胞溶解毒素Infantilysin","トキシンシンポジウム","トキシンシンポジウム","null","null","2016-07-15","null","null","null","null","null"
"第90回日本細菌学会総会 優秀発表賞","第90回日本細菌学会総会 優秀発表賞","松本 愛理, 田端 厚之, 友安 俊文, 長宗 秀明","Airi Matsumoto, Atsushi Tabata, Toshifumi Tomoyasu, Hideaki Nagamune","S. mitis由来5ドメイン型コレステロール依存性細胞溶解毒素のN末追加ドメインが示す細胞障害作用","S. mitis由来5ドメイン型コレステロール依存性細胞溶解毒素のN末追加ドメインが示す細胞障害作用","日本細菌学会","Japanese Society for Bacteriology","null","null","2017-03-21","null","null","null","null","null"
"細菌学若手コロッセウム優秀賞","細菌学若手コロッセウム優秀賞","藤本 あい, 田端 厚之, 高尾 亞由子, 大国 寿士, 前田 伸子, 友安 俊文, 長宗 秀明","藤本 あい, Atsushi Tabata, 高尾 亞由子, Hisashi Ohkuni, 前田 伸子, Toshifumi Tomoyasu, Hideaki Nagamune","Streptococcus mitisが産生する新規5ドメイン型コレステロール依存性細胞溶解毒素の作用特性の多様性に関する研究","Streptococcus mitisが産生する新規5ドメイン型コレステロール依存性細胞溶解毒素の作用特性の多様性に関する研究","細菌学若手コロッセウム","細菌学若手コロッセウム","null","null","2017-08-04","null","null","null","null","null"
"第45回年次大会ポスター賞","第45回年次大会ポスター賞","國見 明加, 長宗 秀明, 白井 昭博","國見 明加, Hideaki Nagamune, Akihiro Shirai","酵母に対する紫外線-Aとフェルラ酸の併用殺菌機構の解析","酵母に対する紫外線-Aとフェルラ酸の併用殺菌機構の解析","日本防菌防黴学会","The Sciety for Antibacterial and Antifungal Agents,Japan","null","null","2018-12-17","null","null","null","null","null"
