﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"ラット膵・胆管合流異常モデルを用いた胆道癌の発癌機構に関する研究","mechanism of bile duct carcinogenesis using rat model of pancreaticobiliary maljunction","山田 眞一郎","YAMADA Shinichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2014-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"膵島移植における脂肪由来幹細胞を用いたIBMIR制御に関する研究","The basic research for establishment of a new strategy for IBMIR control in islet transplantation by ADSC","池本 哲也","IKEMOTO Tetsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"ラジオ波焼灼療法後に局所再発をきたす肝細胞癌の悪性度獲得のメカニズムに関する研究","Mechanism of high malignant potential with recurrence of hepatocellular carcinoma after radiofrequency ablation","山田 眞一郎","YAMADA Shinichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2018-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"NASH肝癌切除後における再発促進の機序解明に関する研究","Mechanism of recurrence progression after hepatectomy in non-alcoholic steatohepatitis","山田 眞一郎","YAMADA Shinichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"赤色LEDによる脂肪由来間葉系幹細胞ADSCから肝細胞様細胞HLCへの分化誘導","Effects of light-emitting diode irradiation on hepatic differentiation of hepatocyte-like cells","齋藤 裕","SAITO Yu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"肝星細胞制御による薬剤耐性肝癌の肝内転移抑制機構の解明","肝星細胞制御による薬剤耐性肝癌の肝内転移抑制機構の解明","居村 暁","居村 暁","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"自己脂肪由来インスリン産生細胞自家移植における抗原性発現と細胞運命の研究","自己脂肪由来インスリン産生細胞自家移植における抗原性発現と細胞運命の研究","池本 哲也","池本 哲也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"NASHにおける肝転移抑制の機序解明に関する研究","NASHにおける肝転移抑制の機序解明に関する研究","山田 眞一郎","山田 眞一郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"脂肪由来幹細胞ADSCから誘導した肝細胞様細胞HLCの免疫原性獲得に関する研究","脂肪由来幹細胞ADSCから誘導した肝細胞様細胞HLCの免疫原性獲得に関する研究","齋藤 裕","齋藤 裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"腫瘍微小環境におけるexosomal micro RNA-Nrf2 addictionの機序解明と治療法の確立","腫瘍微小環境におけるexosomal micro RNA-Nrf2 addictionの機序解明と治療法の確立","森根 裕二","森根 裕二","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
