! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","177","170","178","178","168","165","158","153","161","160","165","167","203","196","196","192","187","182","181","3,337"
"教員数@基準日","177","168","174","171","166","161","155","152","158","159","162","165","201","196","195","189","185","181","181","3,296"
"教員年","177.000","168.583","168.500","172.500","167.333","159.417","153.750","151.500","159.917","159.167","158.417","164.750","200.833","195.500","192.417","189.667","185.250","181.417","181.000","3,286.917"
"著作.著書","31","25","39","30","29","42","16","37","40","27","32","21","30","34","37","26","23","27","27","573"
"著作.著書(欧文)","9","8","8","9","7","11","5","8","9","6","15","5","10","10","11","6","4","14","3","158"
"著作.学術論文 (審査論文)","245","258","284","275","251","266","283","296","298","295","280","283","308","265","316","298","267","229","222","5,219"
"著作.学術論文 (審査論文)(欧文)","155","162","185","174","156","178","198","214","203","209","190","203","225","193","223","239","198","189","162","3,656"
"著作.学術論文 (紀要その他)","21","18","13","12","13","10","16","20","18","21","19","15","40","36","24","20","34","18","20","388"
"著作.学術論文 (紀要その他)(欧文)","4","2","2","2","4","1","3","0","0","0","2","1","18","17","9","5","11","7","3","91"
"著作.学術レター","16","5","23","5","7","15","15","15","7","13","11","7","18","13","17","6","7","3","6","209"
"著作.学術レター(欧文)","9","3","15","4","7","11","13","13","6","11","10","6","13","10","12","5","7","3","5","163"
"著作.総説・解説","51","53","43","52","41","42","61","32","43","50","39","48","52","53","33","32","43","41","50","859"
"著作.総説・解説(欧文)","7","7","2","7","6","5","8","2","2","1","0","1","4","6","1","1","1","4","3","68"
"著作.国際会議","332","408","400","411","506","409","478","516","449","435","476","493","441","541","456","469","213","231","322","7,986"
"著作.国際会議(欧文)","331","408","396","411","505","408","476","516","447","435","476","492","440","538","454","468","213","231","321","7,966"
"著作.国内講演発表","583","717","772","835","840","852","858","856","845","906","843","845","960","889","808","853","617","722","801","15,402"
"著作.国内講演発表(欧文)","19","34","42","85","72","68","47","51","30","24","44","34","51","51","39","32","23","25","21","792"
"著作.作品等","0","0","0","0","0","0","1","0","0","0","6","5","1","1","10","2","0","0","0","26"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
"著作.その他・研究会","119","106","97","160","147","138","168","159","133","152","214","192","233","395","396","201","145","123","152","3,430"
"著作.その他・研究会(欧文)","2","9","13","33","20","24","28","36","23","34","72","57","95","227","263","68","51","37","49","1,141"
"著作.報告書","15","22","15","19","22","21","23","20","17","12","13","17","10","27","19","13","16","12","16","329"
"著作.報告書(欧文)","1","1","1","1","2","2","2","4","2","2","0","2","1","1","1","0","0","0","0","23"
"著作.合計","1,413","1,612","1,686","1,799","1,856","1,795","1,919","1,951","1,850","1,911","1,933","1,926","2,093","2,254","2,116","1,920","1,365","1,406","1,616","34,421"
"著作.合計(欧文)","537","634","664","726","779","708","780","844","722","722","809","801","857","1,053","1,013","825","508","510","567","14,059"
"特許.特許","19","31","22","12","13","14","11","13","10","17","27","36","33","33","8","6","22","8","12","347"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","19","31","22","12","13","14","11","13","10","17","27","36","33","33","8","6","22","8","12","347"
"賞.教育","5","4","4","4","3","8","8","10","9","9","9","9","11","7","13","7","9","19","16","164"
"賞.研究","17","20","31","32","36","40","43","55","56","54","54","64","84","62","69","48","29","40","53","887"
"賞.社会貢献","0","0","0","3","2","3","3","6","3","3","5","0","3","4","3","3","5","1","4","51"
"賞.合計","22","24","35","39","41","51","54","71","68","66","68","73","98","73","85","58","43","60","73","1,102"
"社会活動.社会活動","176","189","201","209","199","232","213","238","320","322","334","331","424","420","407","408","361","323","294","5,601"
"社会活動.合計","176","189","201","209","199","232","213","238","320","322","334","331","424","420","407","408","361","323","294","5,601"
"社会連携.社会連携","3","3","6","1","7","5","4","2","1","5","3","2","12","8","2","2","3","4","2","75"
"社会連携.合計","3","3","6","1","7","5","4","2","1","5","3","2","12","8","2","2","3","4","2","75"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","172","165","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","337"
"教員数@基準日","172","163","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","335"
"教員年","172.000","163.583","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","335.583"
"著作.著書","31","25",,,,,,,,,,,,,,,,,,"56"
"著作.著書(欧文)","9","8",,,,,,,,,,,,,,,,,,"17"
"著作.学術論文 (審査論文)","238","248",,,,,,,,,,,,,,,,,,"486"
"著作.学術論文 (審査論文)(欧文)","151","156",,,,,,,,,,,,,,,,,,"307"
"著作.学術論文 (紀要その他)","19","17",,,,,,,,,,,,,,,,,,"36"
"著作.学術論文 (紀要その他)(欧文)","4","1",,,,,,,,,,,,,,,,,,"5"
"著作.学術レター","15","4",,,,,,,,,,,,,,,,,,"19"
"著作.学術レター(欧文)","8","2",,,,,,,,,,,,,,,,,,"10"
"著作.総説・解説","51","52",,,,,,,,,,,,,,,,,,"103"
"著作.総説・解説(欧文)","7","7",,,,,,,,,,,,,,,,,,"14"
"著作.国際会議","312","390",,,,,,,,,,,,,,,,,,"702"
"著作.国際会議(欧文)","311","390",,,,,,,,,,,,,,,,,,"701"
"著作.国内講演発表","577","703",,,,,,,,,,,,,,,,,,"1,280"
"著作.国内講演発表(欧文)","18","32",,,,,,,,,,,,,,,,,,"50"
"著作.作品等","0","0",,,,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0",,,,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","113","97",,,,,,,,,,,,,,,,,,"210"
"著作.その他・研究会(欧文)","2","8",,,,,,,,,,,,,,,,,,"10"
"著作.報告書","15","21",,,,,,,,,,,,,,,,,,"36"
"著作.報告書(欧文)","1","1",,,,,,,,,,,,,,,,,,"2"
"著作.合計","1,371","1,557",,,,,,,,,,,,,,,,,,"2,928"
"著作.合計(欧文)","511","605",,,,,,,,,,,,,,,,,,"1,116"
"特許.特許","17","31",,,,,,,,,,,,,,,,,,"48"
"特許.実用新案","0","0",,,,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0",,,,,,,,,,,,,,,,,,"0"
"特許.合計","17","31",,,,,,,,,,,,,,,,,,"48"
"賞.教育","5","4",,,,,,,,,,,,,,,,,,"9"
"賞.研究","16","20",,,,,,,,,,,,,,,,,,"36"
"賞.社会貢献","0","0",,,,,,,,,,,,,,,,,,"0"
"賞.合計","21","24",,,,,,,,,,,,,,,,,,"45"
"社会活動.社会活動","174","188",,,,,,,,,,,,,,,,,,"362"
"社会活動.合計","174","188",,,,,,,,,,,,,,,,,,"362"
"社会連携.社会連携","3","3",,,,,,,,,,,,,,,,,,"6"
"社会連携.合計","3","3",,,,,,,,,,,,,,,,,,"6"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"理工学部","20160400-20230399","所属教員","1,413","1,612","1,686","1,799","1,856","1,795","1,919","1,951","1,850","1,911","1,933","1,926","2,093","2,254","2,116","1,920","1,365","1,406","1,616","34,421","537","634","664","726","779","708","780","844","722","722","809","801","857","1,053","1,013","825","508","510","567","14,059","19","31","22","12","13","14","11","13","10","17","27","36","33","33","8","6","22","8","12","347","22","24","35","39","41","51","54","71","68","66","68","73","98","73","85","58","43","60","73","1,102","176","189","201","209","199","232","213","238","320","322","334","331","424","420","407","408","361","323","294","5,601","3","3","6","1","7","5","4","2","1","5","3","2","12","8","2","2","3","4","2","75"
,,"本務教員","1,371","1,557",,,,,,,,,,,,,,,,,,"2,928","511","605",,,,,,,,,,,,,,,,,,"1,116","17","31",,,,,,,,,,,,,,,,,,"48","21","24",,,,,,,,,,,,,,,,,,"45","174","188",,,,,,,,,,,,,,,,,,"362","3","3",,,,,,,,,,,,,,,,,,"6"
"  理工学科","20160400-20230399","所属教員","1,413","1,612","1,686","1,799","1,856","1,795","1,919","1,951","1,850","1,911","1,933","1,926","2,093","2,254","2,116","1,920","1,365","1,402","1,615","34,416","537","634","664","726","779","708","780","844","722","722","809","801","857","1,053","1,013","825","508","509","566","14,057","19","31","22","12","13","14","11","13","10","17","27","36","33","33","8","6","22","8","12","347","22","24","35","39","41","51","54","71","68","66","68","73","98","73","85","58","43","59","73","1,101","176","189","201","209","199","232","213","238","320","322","334","331","424","420","407","408","361","323","294","5,601","3","3","6","1","7","5","4","2","1","5","3","2","12","8","2","2","3","4","2","75"
,,"本務教員","1,371","1,557",,,,,,,,,,,,,,,,,,"2,928","511","605",,,,,,,,,,,,,,,,,,"1,116","17","31",,,,,,,,,,,,,,,,,,"48","21","24",,,,,,,,,,,,,,,,,,"45","174","188",,,,,,,,,,,,,,,,,,"362","3","3",,,,,,,,,,,,,,,,,,"6"
