﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2009-10-25","2011","代議員","代議員","日本小児保健協会","日本小児保健協会","null","null","society","null","null"
"2010-06-27","2012","欧文誌編集委員会 委員","欧文誌編集委員会 委員","日本小児科学会","日本小児科学会","null","null","society","null","null"
"2010-06-27","2012","学校保健・心の問題委員会 委員","学校保健・心の問題委員会 委員","日本小児科学会","日本小児科学会","null","null","society","null","null"
"2012-09-21","2014","学術委員会 委員","学術委員会 委員","日本小児科学会","日本小児科学会","null","null","society","null","null"
"2010-06-27","2012","生涯教育および専門医育成・認定委員会 委員","生涯教育および専門医育成・認定委員会 委員","日本小児科学会","日本小児科学会","null","null","society","null","null"
"2012-04-01","2014-03","理事","理事","日本腎臓学会","日本腎臓学会","null","null","society","null","null"
"2012-04-01","2014-03","評議員","評議員","日本腎臓学会","日本腎臓学会","null","null","society","null","null"
"2012-04-01","2014-03","編集委員会 委員","編集委員会 委員","日本腎臓学会","日本腎臓学会","null","null","society","null","null"
"2010-04-01","2012-03","腎臓病総合レジストリー小委員会 委員","腎臓病総合レジストリー小委員会 委員","日本腎臓学会","日本腎臓学会","null","null","society","null","null"
"2012-04-01","2014-03","専門医制度委員会 委員","専門医制度委員会 委員","日本腎臓学会","日本腎臓学会","null","null","society","null","null"
"2010-04-01","2012-03","腎病理診断標準化委員会 委員","腎病理診断標準化委員会 委員","日本腎臓学会","日本腎臓学会","null","null","society","null","null"
"2012-04-01","2014-03","学術委員会 副委員長","学術委員会 副委員長","日本腎臓学会","日本腎臓学会","null","null","society","null","null"
"2012-09-21","2014","研究活性化ワーキング委員","研究活性化ワーキング委員","日本小児科学会","日本小児科学会","null","null","society","null","null"
"2009-07-26","2011-11-30","専門医試験出題委員","専門医試験出題委員","日本小児科学会","日本小児科学会","null","null","society","null","null"
"2011-12-01","2012-11-30","科学研究費委員会 専門委員","科学研究費委員会 専門委員","独立行政法人日本学術振興会","Japan Society for the Promotion of Science","null","null","society","null","null"
"null","null","徳島県支部長","徳島県支部長","日本小児保健協会","日本小児保健協会","null","null","society","null","null"
"2010","2010","A Member of Editorial Board Councilor, International Pediatric Nephrology Association","A Member of Editorial Board Councilor, International Pediatric Nephrology Association","Pediatric Nephrology","Pediatric Nephrology","null","null","society","null","null"
"2010","2010","International Scientific Committee","International Scientific Committee","Congress of the International Pediatric Nephrology Association","Congress of the International Pediatric Nephrology Association","null","null","society","null","null"
"2010","2010","Associate Editor","Associate Editor","Clinical and Experimental Nephrology","Clinical and Experimental Nephrology","null","null","society","null","null"
"null","null","徳島地方会会長","徳島地方会会長","日本小児科学会","日本小児科学会","null","null","society","null","null"
"null","null","委員","委員","全国小児科チェアマン協議会","全国小児科チェアマン協議会","null","null","society","null","null"
"null","null","代議員","代議員","日本小児科学会","日本小児科学会","null","null","society","null","null"
"2012-03-18","2014-03","専門医試験出題委員","専門医試験出題委員","日本小児科学会","日本小児科学会","null","null","society","null","null"
"null","null","中四国地区資格認定委員会 委員","中四国地区資格認定委員会 委員","日本小児科学会","日本小児科学会","null","null","society","null","null"
"null","null","理事","理事","日本小児腎臓病学会","日本小児腎臓病学会","null","null","society","null","null"
"null","null","渉外担当副委員長","渉外担当副委員長","日本小児腎臓病学会","日本小児腎臓病学会","null","null","society","null","null"
"2012-04-01","2014-03","「エビデンスに基づくCKD診療ガイドライン」改訂委員会サブリーダー委員主リーダー","「エビデンスに基づくCKD診療ガイドライン」改訂委員会サブリーダー委員主リーダー","日本腎臓学会","日本腎臓学会","null","null","society","null","null"
"null","null","代表世話人","代表世話人","中四国小児腎臓病学会 代表世話人","中四国小児腎臓病学会 代表世話人","null","null","society","null","null"
"2012-04-01","2014-03","aHUS診断基準作成委員委員長","aHUS診断基準作成委員委員長","日本腎臓学会","日本腎臓学会","null","null","society","null","null"
"2012-04-01","2014-03","腎疾患レジストリー・腎病理診断標準化委員会委員","腎疾患レジストリー・腎病理診断標準化委員会委員","日本腎臓学会","日本腎臓学会","null","null","society","null","null"
"2012-04-01","2014-03","専門制度委員会・卒前卒後教育委員 卒前卒後教育小児分野委員","専門制度委員会・卒前卒後教育委員 卒前卒後教育小児分野委員","日本腎臓学会","日本腎臓学会","null","null","society","null","null"
"2012","2012","Publication Committee","Publication Committee","IPNA","IPNA","null","null","society","null","null"
