﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"モノクロナール抗体を用いた新しい糸球体腎炎進行因子の同定","IDENTIFICATION OF NEW GLOMERULAR PROGRESSION FACTORS USING MONOCLONAL ANTIBODY","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"糸球体腎炎におけるインテグリンを介したMAPキナーゼシグナリングの役割解明","Investigation of Integrin-mediated MAP kinase Signaling in Glomerulonephritis","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"糖尿病性腎症での新規MAPキナーゼ、BMK1の役割解明とそれを標的とした分子創薬","Investigation of the pathophysiological significance of big mitogen-acivated protein kinase 1 in diabetic nephropathy for the development of molecular-targeted drugs","吉栖 正典","YOSHIZUMI Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"腎線維症発症におけるコラーゲン結合インテグリン(IG)レセプターの役割解明","Investigation for the role of collagen-binding integrin receptor in the development of renal fibrosis","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"家族性ステロイド抵抗性ネフローゼ症候群の責任遺伝子探査","Gene Mapping for Familial Steroid Resistance Nephritic Syndrome","塚口 裕康","TSUKAGUCHI Hiroyasu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","13700000","13700000","null","null","null","null","null","null","null","null","null"
"糖尿病性微小血管障害での新規MAPキナーゼ、BMK1の生理的役割の解明と分子創薬","Investigation of the pathophysiological significance of big mitogen-activated protein kinase 1 in diabetic microangiopathy for the development of molecular-targeted drugs","吉栖 正典","YOSHIZUMI Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"造血幹細胞移植片中の樹状細胞サブセットの解析とその機能の検討","Function and numbers of dendritic cells induced in the circulation by granulocyte colony stimulating factor : Changes in dendritic cell population during peripheral blood stem cell transplantation","渡邉 力","WATANABE Tsutomu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","1700000","1700000","null","null","null","null","null","null","null","null","null"
"インテグリン結合キナーゼ(ILK)の進行性小児腎疾患における役割解明","Investigation on the Role of Integrin-linked Kinase in Progressive Glomerulonephritis","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"亜硝酸由来の新しい一酸化窒素産生系の生理的・病態生理的役割の解明","Physiological and pathophysiological role of nitrite-derived nitric oxide formation","玉置 俊晃","TAMAKI Toshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","14600000","14600000","null","null","null","null","null","null","null","null","null"
"腎病変形成に関わるインテグリンシグナル経路における活性酸素の役割解明","Investigation on the Role of ROS in Integrin-Mediated Signaling of Progressive Glomerulonephritis","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3690000","3300000","390000","null","null","null","null","null","null","null","null"
"小児の難治性糸球体腎炎におけるHicー5の役割解明","The role of Hic-5 in intractable glomerulonephritis in children","近藤 秀治","KONDO Shuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"小児の進行性腎疾患における活性酸素種(ROS)の役割解明とその治療応用","The role of reactive oxygen species (ROS) in the progressive kidney disease in children, and therapeutic strategy based on its mechanisms.","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"尿中アンジオテンシノーゲン測定による小児慢性腎炎の新たなバイオマーカーの開発","Urinary angiotensinogen as a novel biomarker in pediatric patients with chronic glomerulonephritis","漆原 真樹","URUSHIHARA Maki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"ＡＮＧＰＴＬ４の糸球体内皮細胞障害及び小児進行性腎炎における役割解明","The role of angiopoietin-like protein 4 (ANGPTL4) in the glomerular endothelial cell injury and progressive glomerular injury","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"腎発生及びＣＡＫＵＴでの活性酸素と細胞接着のシグナルクロストークとそ役割解明","Elucidation of the role of signal crosstalk by reactive oxygen species and cell adhesion in nephrogenesis and CAKUT","近藤 秀治","KONDO Shuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"半月体形成性腎炎における（プロ）レニン受容体を介した病態機序の解明と新規治療法","(Pro)renin receptor-mediated pathophysiology in crescentic nephritis","漆原 真樹","URUSHIHARA Maki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"小児ＣＫＤ新規治療法開発のための間質線維化での接着分子Ｈｉｃ－５の役割と機能解析","Assessment for the role and function of Hic-5 in renal fibrosis for the development of treatment in pediatric chronic kidney disease","近藤 秀治","Kondo Shuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"糸球体RASのペプチドミクス/プロテオミクス解析と小児慢性腎臓病の診断治療法開発","Analyzing glomerular renin angiotensin system with peptidomics for development of therapeutic and diagnostic methods  inhibiting disease progression of chronic kidney disease","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"Wntシグナルと（プロ）レニン受容体の制御による糸球体病態機序解明と治療戦略","The role of Wnt and (pro)renin receptor signal in progressive nephritis","漆原 真樹","URUSHIHARA Maki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"慢性腎臓病の発症・進展におけるADAM17の役割解明","Role of ADAM17 in the progression of chronic kidney disease","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"糸球体上皮細胞障害における転写因子CTCFと腎内RAS活性化の役割検討","The role of CTCF and infrarenal renin-angiotensin system activation in podocyte injury","漆原 真樹","URUSHIHARA Maki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
