﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"生命・健康・病気(2)","Introduction to Medicine(2)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"発生発達医学実験実習・臨床研究実習","Developmental Medicine - Practice of Experiment and Clinical research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門","臨床実習入門","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"発達病態学","Developmental Pathophysiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"発達病態学演習","Practical developmental pathophysiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児医学演習","小児医学演習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"周産期・小児・女性生殖器コース","Prenatal, Pediatric, and Female Reproductive Organ Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腎臓内科学演習","Seminar for Nephrology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"発生発達医学実験実習","発生発達医学実験実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"課題探求演習","Project Search Study Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チュートリアル(周産期・小児・女性生殖器)","チュートリアル(周産期・小児・女性生殖器)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児医学(4年)","Pediatrics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児科学","Pediatrics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門","Introduction to clinical medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児科学(4年)","Pediatrics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児医学","Pediatrics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"小児科学演習","Pediatrics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腎臓内科学","Nephrology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
