﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"SorensonChristine M: bcl-2","SorensonChristine M: bcl-2","近藤 秀治, 須賀 健一, 松浦 里, 木下 ゆき子, 香美 祥二","Shuji Kondo, Ken-ichi Suga, 松浦 里, Yukiko Kinoshita, Shoji Kagami","null","null","null","null","null","null","発達腎研究会誌","発達腎研究会誌","Vol.18","No.1","9","9","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"最新育児小児病学(改訂第7版)","最新育児小児病学(改訂第7版)","香美 祥二, 森 健治","Shoji Kagami, Kenji Mori","null","null","null","null","null","2018-03","null","null","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"慢性腎炎症候群(IgA腎症を中心に)","慢性腎炎症候群(IgA腎症を中心に)","香美 祥二","Shoji Kagami","null","null","null","null","null","2018","小児診療ガイドライン(第4版)","小児診療ガイドライン(第4版)","null","null","416","419","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"-","-","香美 祥二","Shoji Kagami","null","null","null","null","null","2018","診療ガイドラインup-to-date 2018-2019","診療ガイドラインup-to-date 2018-2019","null","null","954","958","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"IgA腎症・紫斑病性腎炎の治療戦略","IgA腎症・紫斑病性腎炎の治療戦略","永井 隆, 香美 祥二","Takashi Nagai, Shoji Kagami","null","null","null","null","null","2018","小児科","Pediatrics of Japan","Vol.59","No.10","1433","1438","null","null","null","introduction_scientific_journal","null","null","null","0037-4121","null","null","null","null","null"
"慢性腎臓病とアンジオテンシン受容体拮抗薬 小児日常診療でその薬を使うとき・つかうべきでないとき69","慢性腎臓病とアンジオテンシン受容体拮抗薬 小児日常診療でその薬を使うとき・つかうべきでないとき69","香美 祥二","Shoji Kagami","null","null","null","null","null","2016","小児科","Pediatrics of Japan","Vol.57","No.13","1652","1653","jpn","null","null","introduction_scientific_journal","null","null","null","0037-4121","null","null","null","null","null"
"小児aHUS update.","小児aHUS update.","香美 祥二","Shoji Kagami","null","null","null","null","null","2016","日本小児腎不全学会雑誌","日本小児腎不全学会雑誌","Vol.36","null","15","21","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"小児科から内科への連携transition","小児科から内科への連携transition","香美 祥二","Shoji Kagami","null","null","null","null","null","2016","腎臓内科・泌尿器科","腎臓内科・泌尿器科","Vol.4","No.4","367","370","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"抗C5抗体療法","抗C5抗体療法","香美 祥二","Shoji Kagami","null","null","null","null","null","2016","臨床免疫·アレルギー科","Clinical Immunology & Allergology","Vol.65","No.6","519","524","jpn","null","null","introduction_scientific_journal","null","null","null","1881-1930","null","null","null","null","null"
"非典型溶血性尿毒症症候群(aHUS)診療ガイド2015","Clinical Guides for Atypical Hemolytic Uremic Syndrome in Japan","香美 祥二, 岡田 浩一, 南学 正臣, 要 伸也, 丸山 彰一, 安田 隆, 加藤 秀樹, 吉田 遥子, 服部 元史, 芦田 明, 幡谷 浩史, 日高 義彦, 澤井 俊宏, 伊藤 秀一, 藤丸 季可, 藤村 吉博, 宮川 義隆","Shoji Kagami, 岡田 浩一, 南学 正臣, 要 伸也, 丸山 彰一, 安田 隆, 加藤 秀樹, 吉田 遥子, 服部 元史, 芦田 明, 幡谷 浩史, 日高 義彦, 澤井 俊宏, 伊藤 秀一, 藤丸 季可, 藤村 吉博, 宮川 義隆","null","null","null","null","null","2016","日本腎臓学会誌","Japanese Journal of Nephrology","Vol.58","No.2","62","75","jpn","null","null","introduction_scientific_journal","null","null","null","0385-2385","null","http://ci.nii.ac.jp/naid/40020813177/","null","null","null"
"慢性腎炎症候群(IgA腎症を中心に)","慢性腎炎症候群(IgA腎症を中心に)","香美 祥二","Shoji Kagami","null","null","null","null","null","2016","小児科診療ガイドライン-最新の診療指針-","小児科診療ガイドライン-最新の診療指針-","null","null","377","380","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"小児ネフローゼ症候群","小児ネフローゼ症候群","香美 祥二","Shoji Kagami","null","null","null","null","null","2016","診療ガイドラインUP-TO-DATE","診療ガイドラインUP-TO-DATE","null","null","909","913","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"溶血性尿毒症症候群","溶血性尿毒症症候群","香美 祥二","Shoji Kagami","null","null","null","null","null","2016","今日の治療指針2016","今日の治療指針2016","null","null","1441","1442","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"非典型溶血性尿毒症症候群","非典型溶血性尿毒症症候群","香美 祥二","Shoji Kagami","null","null","null","null","null","2015-11-20","別冊日本臨床 新領域別症候群シリーズ","別冊日本臨床 新領域別症候群シリーズ","Vol.34","null","445","449","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"腎内レニン-アンジオテンシン系活性酸素種と腎組織リモデリング","腎内レニン-アンジオテンシン系活性酸素種と腎組織リモデリング","漆原 真樹, 香美 祥二","Maki Urushihara, Shoji Kagami","null","null","null","null","null","2015-07","医学のあゆみ レドックスUPDATE-ストレス制御の臨床医学・健康科学","医学のあゆみ レドックスUPDATE-ストレス制御の臨床医学・健康科学","null","null","193","196","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Multidetector Row Computed Tomography Evaluation in Pediatric Heart Diseases -Additional Information to Echocardiography and Conventional Cardiac Catherterization","Multidetector Row Computed Tomography Evaluation in Pediatric Heart Diseases -Additional Information to Echocardiography and Conventional Cardiac Catherterization","Yasunobu Hayabuchi, Miho Sakata, Shoji Kagami","Yasunobu Hayabuchi, Miho Sakata, Shoji Kagami","null","null","null","null","null","2015-02-05","International Journal of Pediatric Research","International Journal of Pediatric Research","Vol.1","No.1","1","1","eng","null","true","introduction_scientific_journal","null","null","null","2469-5769","null","http://clinmedjournals.org/International-Journal-of-Pediatric-Research.php","null","null","null"
"膜性増殖性糸球体腎炎","膜性増殖性糸球体腎炎","近藤 秀治, 木下 ゆき子, 香美 祥二","Shuji Kondo, Yukiko Kinoshita, Shoji Kagami","null","null","null","null","null","2015","小児内科増刊号","小児内科増刊号","Vol.47","null","507","510","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"非典型溶血性尿毒症症候群","非典型溶血性尿毒症症候群","香美 祥二","Shoji Kagami","null","null","null","null","null","2015","別冊日本臨床 新領域別症候群シリーズ","別冊日本臨床 新領域別症候群シリーズ","Vol.34","null","445","449","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"腎疾患と補体","腎疾患と補体","木下 ゆき子, 香美 祥二","Yukiko Kinoshita, Shoji Kagami","null","null","null","null","null","2015","血液フロンティア","Hematology Frontier","Vol.25","No.9","71","78","jpn","null","null","introduction_scientific_journal","null","null","null","1344-6940","null","null","null","null","null"
"小児慢性腎臓病(CKD)の最新知識","小児慢性腎臓病(CKD)の最新知識","香美 祥二","Shoji Kagami","null","null","null","null","null","2015","医薬ジャーナル","医薬ジャーナル","Vol.51","No.5","101","105","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"腎内レニン-アンジオテンシン系．活性酵素と腎組織モデリング","腎内レニン-アンジオテンシン系．活性酵素と腎組織モデリング","漆原 真樹, 香美 祥二","Maki Urushihara, Shoji Kagami","null","null","null","null","null","2015","医学のあゆみ レドックスUP DATE-ストレス制御の臨床医学・研究健康科学","医学のあゆみ レドックスUP DATE-ストレス制御の臨床医学・研究健康科学","null","No.9","193","196","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"小児慢性腎臓病(CKD)の最新知識","小児慢性腎臓病(CKD)の最新知識","香美 祥二","Shoji Kagami","null","null","null","null","null","2015","医薬ジャーナル","Medicine and Drug Journal","Vol.51","No.5","101","105","jpn","null","null","introduction_scientific_journal","null","null","null","0287-4741","null","null","null","null","null"
"非典型溶血性尿毒症症候群とeculizumab(特集 一般内科外来でみる出血傾向:「ぶつけてないのにアザ!」にあわてない)","非典型溶血性尿毒症症候群とeculizumab(特集 一般内科外来でみる出血傾向:「ぶつけてないのにアザ!」にあわてない)","香美 祥二, 永井 隆, 近藤 秀治","Shoji Kagami, 永井 隆, Shuji Kondo","null","null","null","null","null","2014-02","臨床雑誌 内科","Internal Medicine","Vol.114","No.2","285","291","jpn","null","null","introduction_scientific_journal","null","null","null","0022-1961","null","null","null","null","null"
"TTP/HUS/aHUS -序に変えて-","TTP/HUS/aHUS -序に変えて-","香美 祥二","Shoji Kagami","null","null","null","null","null","2014","日本腎臓学会雑誌","日本腎臓学会雑誌","Vol.56","No.7","1029","1030","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"腎臓レニン・アンジオテンシン系(RAS):生命の環を支え，脅かすもの.","Renal renin-angiotensin system -What supports and breaks the circle of life-","香美 祥二","Shoji Kagami","null","レニン・アンジオテンシン系(RAS)は，腎臓レニンの発見以来，血圧や体液調節に必須の全身性調節機構(systemic RAS)という古典的コンセプトの時代を経て，RAS阻害に基づく降圧剤の開発とその臨床応用，新たな局所RAS(local RAS)コンセプトの時代へと目覚ましい展開を遂げている．特に腎臓RAS は，1)胎児期の腎発生，2)乳幼児期の腎発達，3)小児期の腎臓病の発症・進展への関与という，ライフステージの各過程における意義が異なることが明らかとなってきた．現在，小児期の慢性腎臓病(CKD)の治療法としてRAS 阻害薬が使用され臨床効果のエビデンスが積み重ねられつつある．","Since the discovery of renin 100 or more years ago, the renin-angiotensin system (RAS) has been characterized as the circulating system regulating sodium balance and blood pressure, therefore leads to the application for antihypertensive agents. There is increasing evidence that local RAS is situated in many organs, including kidney where it is involved in renal development, renal function and the progression of chronic kidney disease. This article briefly reviews the new development of RAS in renal issues and points the critical role of RAS in life cycle from prenatal to adulthood.","null","null","2014","日本小児腎臓病学会雑誌","Japanese Journal of Pediatric Nephrology","Vol.26","No.2","227","231","jpn","null","null","introduction_scientific_journal","null","null","10.3165/jjpn.26.227","0915-2245","null","http://ci.nii.ac.jp/naid/130004495413/","null","null","null"
"子どもの検尿検査と腎疾患について","子どもの検尿検査と腎疾患について","香美 祥二","Shoji Kagami","null","null","null","null","null","2014","ふたば : mother and child health","ふたば : mother and child health","null","No.78","13","21","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"非典型溶血性尿毒症症候群(aHUS)の診断基準","非典型溶血性尿毒症症候群(aHUS)の診断基準","香美 祥二","Shoji Kagami","null","null","null","null","null","2014","小児科","Pediatrics of Japan","Vol.55","No.2","203","210","jpn","null","null","introduction_scientific_journal","null","null","null","0037-4121","null","null","null","null","null"
"非典型溶血性尿毒症症候群 診断基準","Diagnostic criteria of atypical hemolytic uremic syndrome","香美 祥二, 岡田 浩一, 要 伸也, 佐藤 和一, 南学 正臣, 安田 隆, 服部 元史, 芦田 明, 藩谷 浩史, 日高 義彦, 澤井 俊宏, 藤丸 季可, 藤村 吉博, 吉田 瑤子","Shoji Kagami, 岡田 浩一, 要 伸也, 佐藤 和一, 南学 正臣, 安田 隆, 服部 元史, 芦田 明, 藩谷 浩史, 日高 義彦, 澤井 俊宏, 藤丸 季可, 藤村 吉博, 吉田 瑤子","null","null","null","null","null","2013","日本腎臓学会誌","Japanese Journal of Nephrology","Vol.55","No.2","91","93","jpn","null","null","introduction_scientific_journal","null","null","null","0385-2385","null","http://ci.nii.ac.jp/naid/40019635064/","null","null","null"
"腎臓専門医研修カリキュラム小児科系","Special Issue : CME : A curriculum for the board certified nephrologist (pediatric medicine)","香美 祥二, 近藤 秀治","Shoji Kagami, Shuji Kondo","null","null","null","null","null","2013","日本腎臓学会誌","Japanese Journal of Nephrology","Vol.55","No.8","1348","1390","jpn","null","null","introduction_scientific_journal","null","null","null","0385-2385","null","http://ci.nii.ac.jp/naid/40019898332/","null","null","null"
"エビデンスに基づくCKD診療ガイドライン2013","エビデンスに基づくCKD診療ガイドライン2013","香美 祥二, 近藤 秀治","Shoji Kagami, Shuji Kondo","null","null","null","null","null","2013","日本腎臓学会誌","Japanese Journal of Nephrology","Vol.55","null","585","860","jpn","null","null","introduction_scientific_journal","null","null","null","0385-2385","null","null","null","null","null"
"急性腎不全. ワンランク上の小児の臨床検査-病態生理に基づく選び方・考え方-","急性腎不全. ワンランク上の小児の臨床検査-病態生理に基づく選び方・考え方-","永井 隆, 香美 祥二","永井 隆, Shoji Kagami","null","null","null","null","null","2013","小児科学レクチャー","小児科学レクチャー","Vol.3","No.2","426","428","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"急性腎炎症候群. いつどのようにしてその治療を打ち切るか —エキスパートに聞くー","急性腎炎症候群. いつどのようにしてその治療を打ち切るか —エキスパートに聞くー","香美 祥二","Shoji Kagami","null","null","null","null","null","2013","小児科","Pediatrics of Japan","Vol.54","No.5","621","625","jpn","null","null","introduction_scientific_journal","null","null","null","0037-4121","null","null","null","null","null"
"ラット腎発生でのFAKのリン酸化と役割","ラット腎発生でのFAKのリン酸化と役割","近藤 秀治, Jamba Ariunbold, 松浦 里, 漆原 真樹, 木下 ゆき子, 須賀 健一, 香美 祥二","Shuji Kondo, Jamba Ariunbold, 松浦 里, Maki Urushihara, Yukiko Kinoshita, Ken-ichi Suga, Shoji Kagami","null","null","null","null","null","2012","発達腎研究会誌","Journal of Developmental Nephrology","Vol.20","No.1","874","875","jpn","null","null","introduction_scientific_journal","null","null","null","0919-7532","null","null","null","null","null"
"Neuroimaging of stroke-like episodes in MELAS.","Neuroimaging of stroke-like episodes in MELAS.","Hiromichi Ito, Kenji Mori, Shoji Kagami","Hiromichi Ito, Kenji Mori, Shoji Kagami","null","Mitochondrial myopathy, encephalopathy, lactic acidosis and stroke-like episodes (MELAS) shows sudden neurological deficits that are called 'stroke-like episodes'. With regard to the pathophysiology of stroke-like episodes, so-called mitochondrial angiopathy and cytopathy theories have been proposed, but the subject is still controversial. To clarify this matter and to contribute to the development of a treatment for MELAS, we review here current neuroimaging research and consider the pathophysiology of stroke-like lesions. With regard to diffusion-weighted imaging findings, early reports often showed an elevated apparent diffusion coefficient (ADC) in stroke-like lesions; this was considered to be mainly vasogenic edema in the acute phase and is a different pattern than that in stroke. However, there has recently been an increase in the number of reports of a decrease in ADC; these cases are considered to be cytotoxic edema in the acute phase, which is compatible with stroke. With regard to (1)H-magnetic resonance spectroscopy findings in stroke-like lesions, a decrease in N-acetylaspartate and an increase in lactate have been reported. With regard to single photon emission computed tomography findings for stroke-like lesions in MELAS, an overall trend is hyperperfusion in the acute stage (within 1 month) of stroke-like episodes and hypoperfusion in the chronic stage (several months later). With regard to positron emission tomography, nearly all of these reports are consistent with the mitochondrial cytopathy theory. With regard to neuropathology in MELAS, the most common findings during the chronic stage of stroke-like episodes include foci of necrosis and peculiar vascular changes (abnormalities of mitochondria in small arteries). Concerning the pathology of the acute stage of stroke-like episodes, extensive petechial hemorrhage along the gyri of the cortex corresponding to acute stroke-like lesions has been reported. To clarify the true pathophysiology of stroke-like episodes, we offer three suggestions. First, we must define the precise onset of stroke-like episodes. Second, current studies are limited by the difficulty of imaging just before and just after (within a few minutes) the onset of stroke-like episodes. Third, we hope to establish an experimental animal model. We should conduct a simultaneous multimodal imaging and histological study just before and just after (within a few minutes) the onset of stroke-like episodes in an experimental animal model.","Mitochondrial myopathy, encephalopathy, lactic acidosis and stroke-like episodes (MELAS) shows sudden neurological deficits that are called 'stroke-like episodes'. With regard to the pathophysiology of stroke-like episodes, so-called mitochondrial angiopathy and cytopathy theories have been proposed, but the subject is still controversial. To clarify this matter and to contribute to the development of a treatment for MELAS, we review here current neuroimaging research and consider the pathophysiology of stroke-like lesions. With regard to diffusion-weighted imaging findings, early reports often showed an elevated apparent diffusion coefficient (ADC) in stroke-like lesions; this was considered to be mainly vasogenic edema in the acute phase and is a different pattern than that in stroke. However, there has recently been an increase in the number of reports of a decrease in ADC; these cases are considered to be cytotoxic edema in the acute phase, which is compatible with stroke. With regard to (1)H-magnetic resonance spectroscopy findings in stroke-like lesions, a decrease in N-acetylaspartate and an increase in lactate have been reported. With regard to single photon emission computed tomography findings for stroke-like lesions in MELAS, an overall trend is hyperperfusion in the acute stage (within 1 month) of stroke-like episodes and hypoperfusion in the chronic stage (several months later). With regard to positron emission tomography, nearly all of these reports are consistent with the mitochondrial cytopathy theory. With regard to neuropathology in MELAS, the most common findings during the chronic stage of stroke-like episodes include foci of necrosis and peculiar vascular changes (abnormalities of mitochondria in small arteries). Concerning the pathology of the acute stage of stroke-like episodes, extensive petechial hemorrhage along the gyri of the cortex corresponding to acute stroke-like lesions has been reported. To clarify the true pathophysiology of stroke-like episodes, we offer three suggestions. First, we must define the precise onset of stroke-like episodes. Second, current studies are limited by the difficulty of imaging just before and just after (within a few minutes) the onset of stroke-like episodes. Third, we hope to establish an experimental animal model. We should conduct a simultaneous multimodal imaging and histological study just before and just after (within a few minutes) the onset of stroke-like episodes in an experimental animal model.","null","null","2011","Brain & Development","Brain & Development","Vol.33","No.4","283","288","eng","null","null","introduction_scientific_journal","null","null","10.1016/j.braindev.2010.06.010","1872-7131","null","null","null","null","null"
"38多発性嚢胞腎(PKD)「50の典型例で学ぶ小児の腎泌尿器疾患」","38多発性嚢胞腎(PKD)「50の典型例で学ぶ小児の腎泌尿器疾患」","近藤 秀治, 香美 祥二","Shuji Kondo, Shoji Kagami","null","null","null","null","null","2011","診断と治療社","診断と治療社","null","null","244","247","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"V 薬剤による酸塩基平衡異常 Q11 代謝性・呼吸性アシドーシスをきたす薬剤","V 薬剤による酸塩基平衡異常 Q11 代謝性・呼吸性アシドーシスをきたす薬剤","須賀 健一, 香美 祥二","Ken-ichi Suga, Shoji Kagami","null","null","null","null","null","2011","小児科学レクチャー1","小児科学レクチャー1","null","null","65","70","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"体重が20kgを超える小児の中等度脱水に際して，第1日目の輸液計画はどのように立てればよいですか","体重が20kgを超える小児の中等度脱水に際して，第1日目の輸液計画はどのように立てればよいですか","木下 ゆき子, 香美 祥二","Yukiko Kinoshita, Shoji Kagami","null","null","null","null","null","2011","小児内科","小児内科","Vol.43","null","372","374","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特集【腎臓学この一年の進歩】小児腎臓病学","特集【腎臓学この一年の進歩】小児腎臓病学","近藤 秀治, 漆原 真樹, 香美 祥二","Shuji Kondo, Maki Urushihara, Shoji Kagami","null","null","null","null","null","2011","日本腎臓学会誌","Japanese Journal of Nephrology","Vol.53","null","10","14","jpn","null","null","introduction_scientific_journal","null","null","null","0385-2385","null","null","null","null","null"
"軽度認知障害と脳核医学","Mild cognitive dysfunction and nuclear neurology","森 健治, 藤井 笑子, 東田 好広, 伊藤 弘道, 森 達夫, 郷司 彩, 福本 礼, 成瀬 進, 宮崎 雅仁, 香美 祥二","Kenji Mori, Emiko Fujii, Yoshihiro Touda, Hiromichi Ito, 森 達夫, 郷司 彩, 福本 礼, 成瀬 進, 宮崎 雅仁, Shoji Kagami","null","null","null","null","null","2010-06","臨床脳波","Clinical Electroencephalography","Vol.52","No.6","332","338","jpn","null","null","introduction_scientific_journal","null","null","null","0485-1447","null","http://ci.nii.ac.jp/naid/40017157563/","null","null","null"
"ACE阻害薬，ARB(アンジオテンシンII拮抗薬)","ACE阻害薬，ARB(アンジオテンシンII拮抗薬)","近藤 秀治, 香美 祥二","Shuji Kondo, Shoji Kagami","null","null","null","null","null","2010","小児科臨床ピクシス22 小児のネフローゼと腎炎","小児科臨床ピクシス22 小児のネフローゼと腎炎","null","null","192","194","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"レニン・アンジオテンシン系(RAS)の歴史と新展開 from bench to bed 臨床医にとって，なぜ基礎研究が大切なのか","レニン・アンジオテンシン系(RAS)の歴史と新展開 from bench to bed 臨床医にとって，なぜ基礎研究が大切なのか","香美 祥二","Shoji Kagami","null","null","null","null","null","2010","null","null","Vol.23","No.2","179","182","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Multidector-Row Computed Tomography Evaluation in Congenital Heart Disease Patients - Additional Information to Echocardiology and Conventional Cardiac Characterization","Multidector-Row Computed Tomography Evaluation in Congenital Heart Disease Patients - Additional Information to Echocardiology and Conventional Cardiac Characterization","Yasunobu Hayabuchi, Miki Inoue, Miho Sakata, Shoji Kagami","Yasunobu Hayabuchi, Miki Inoue, Miho Sakata, Shoji Kagami","null","null","null","null","null","2009-12","Congenital Heart Defects: Etiology, Diagnosis and Treatment","Congenital Heart Defects: Etiology, Diagnosis and Treatment","null","null","209-229","209-229","eng","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"2Dティッシュトラッキング法の小児科領域への応用","2Dティッシュトラッキング法の小児科領域への応用","森 一博, 早渕 康信, 香美 祥二, 山田 博胤","Kazuhiro Mori, Yasunobu Hayabuchi, Shoji Kagami, Hirotsugu Yamada","null","null","null","null","null","2007","Medix","Medix","Vol.46","null","19","23","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"腎疾患と細胞外基質レセプター","腎疾患と細胞外基質レセプター","香美 祥二","Shoji Kagami","null","null","null","null","null","2005-08-20","医学のあゆみ","Journal of Clinical and Experimental Medicine","Vol.214","No.7,8","688","689","jpn","null","null","introduction_scientific_journal","null","null","null","0039-2359","null","null","null","null","null"
"進行性腎炎におけるβ1インテグリンファミリーの役割 --- 細胞生物学的アプローチによる糸球体病変の解析","進行性腎炎におけるβ1インテグリンファミリーの役割 --- 細胞生物学的アプローチによる糸球体病変の解析","香美 祥二","Shoji Kagami","null","null","null","null","null","2005-07","日本小児科学会雑誌","日本小児科学会雑誌","Vol.109","No.7","795","804","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特集:合併症としての腎障害の診断と治療 膠原病","特集:合併症としての腎障害の診断と治療 膠原病","清水 真樹, 香美 祥二","Maki Shimizu, Shoji Kagami","null","null","null","null","null","2005-06-01","小児科 別冊","小児科 別冊","Vol.46","No.7","1119","1126","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"臨床編 Ⅶ. その他の主な自己免疫性疾患の臨床免疫学 膜性増殖性糸球体腎炎","臨床編 Ⅶ. その他の主な自己免疫性疾患の臨床免疫学 膜性増殖性糸球体腎炎","近藤 秀治, 香美 祥二","Shuji Kondo, Shoji Kagami","null","null","null","null","null","2005-05-28","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.63","No.5","526","529","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"Integrin-linked kinase (ILK) と腎炎，ネフローゼ","Integrin-linked kinase (ILK) と腎炎，ネフローゼ","香美 祥二, 清水 真樹","Shoji Kagami, Maki Shimizu","null","null","null","null","null","2005-01-25","Annual Review 腎臓 2005","Annual Review 腎臓 2005","null","null","72","76","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"腎病変に果たすインテグリンの役割","腎病変に果たすインテグリンの役割","香美 祥二","Shoji Kagami","null","null","null","null","null","2004-11-20","医学のあゆみ","Journal of Clinical and Experimental Medicine","Vol.211","No.8","825","826","jpn","null","null","introduction_scientific_journal","null","null","null","0039-2359","null","null","null","null","null"
"IgG腎症とはどんな疾患ですか?","IgG腎症とはどんな疾患ですか?","清水 真樹, 香美 祥二","Maki Shimizu, Shoji Kagami","null","null","null","null","null","2004-02-01","小児内科","小児内科","Vol.36","No.2","272","273","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"β1-integrins and glomerular injury","β1-integrins and glomerular injury","Shoji Kagami, Kondo Shuji","Shoji Kagami, Kondo Shuji","null","The renal glomerulus is composed of three types of glomerular cells (mesangial cell (MC), endothelial cell and podocyte) and extracellular matrix (ECM) consisting of the glomerular basement membrane (GBM) and mesangial matrix. It constitutes a highly specialized microcirculation in which the permeability characteristics of the capillary wall allow its unique filtration function. The proliferation of MCs, an increase of mesangial ECM and detachment podocyte from GBM are key biological features of progressive glomerulonephritis (GN), leading to glomerular scarring and dysfunction. Thus, the study of the molecular and cellular mechanisms responsible for pathological glomerular alterations may help to elucidate the pathogenesis of progressive glomerular diseases. A growing body of evidence indicates that beta1 integrin family (beta1 integrins), that mainly mediates cell adhesion to ECM, controls cell behaviors such as cell migration, proliferation, apoptosis and ECM assembly. In addition, a correlation between glomerular expression of beta1 integrins and their ligand ECM components is observed in various human and experimental GN, suggesting that altered beta1 integrins-mediated cell behaviors may contribute to the progression of GN. It is now becoming apparent that the expression of glomerular beta1 integrins is not only critical for maintaining the glomerular capillary permeability but it modulates cell signaling pathways regulating the cell phenotypes involved in the progression of glomerular diseases.","The renal glomerulus is composed of three types of glomerular cells (mesangial cell (MC), endothelial cell and podocyte) and extracellular matrix (ECM) consisting of the glomerular basement membrane (GBM) and mesangial matrix. It constitutes a highly specialized microcirculation in which the permeability characteristics of the capillary wall allow its unique filtration function. The proliferation of MCs, an increase of mesangial ECM and detachment podocyte from GBM are key biological features of progressive glomerulonephritis (GN), leading to glomerular scarring and dysfunction. Thus, the study of the molecular and cellular mechanisms responsible for pathological glomerular alterations may help to elucidate the pathogenesis of progressive glomerular diseases. A growing body of evidence indicates that beta1 integrin family (beta1 integrins), that mainly mediates cell adhesion to ECM, controls cell behaviors such as cell migration, proliferation, apoptosis and ECM assembly. In addition, a correlation between glomerular expression of beta1 integrins and their ligand ECM components is observed in various human and experimental GN, suggesting that altered beta1 integrins-mediated cell behaviors may contribute to the progression of GN. It is now becoming apparent that the expression of glomerular beta1 integrins is not only critical for maintaining the glomerular capillary permeability but it modulates cell signaling pathways regulating the cell phenotypes involved in the progression of glomerular diseases.","null","null","2004-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.51","No.1,2","1","13","eng","null","null","introduction_scientific_journal","null","null","10.2152/jmi.51.1","1343-1420","null","null","null","null","null"
"ラット進行性メサンギウム増殖性糸球体腎炎における活性酸素産生系の役割","System of reactive oxygen (ROS) generation in the development progressive glomerular disease in animal models","近藤 秀治, 香美 祥二, 清水 真樹, 北村 明子, Quinn T. Mark, 河内 裕, 清水 不二雄, 黒田 𣳾弘","Shuji Kondo, Shoji Kagami, Maki Shimizu, Akiko Kitamura, Quinn T. Mark, Hiroshi Kawachi, Fujio Shimizu, Yasuhiro Kuroda","null","null","null","null","null","2003-11","日本小児腎臓病学会誌","日本小児腎臓病学会誌","Vol.16","No.2","5","8","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ループス腎炎","ループス腎炎","香美 祥二","Shoji Kagami","null","null","null","null","null","2003-05","小児内科","小児内科","Vol.35","No.5","905","908","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"紫斑病性腎炎","Henoch-Schonlein purpura nephritis","漆原 真樹, 香美 祥二","Maki Urushihara, Shoji Kagami","null","null","null","null","null","2002-11-30","小児内科","小児内科","Vol.34","null","729","731","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
