! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","196210","479080","0","2009-11-19T12:53:44",,,"178260","研究","The American Society for Pharmacology and Experimental Therapeutics","Young Scientist Travel Award","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","Yasuo M. Tsutsumi .","Caveolin-1 Potentiates Src and Akt Signaling in Isoflurane-Induced Cardiac Protection","20070427",,,,,,,
"2,007","賞(研究)","196216","479079","0","2009-11-19T12:50:40",,,"178260","研究","The American Society for Pharmacology and Experimental Therapeutics","ASPET Post-Doctoral Scientist Best Abstract Award","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","Yasuo M. Tsutsumi .","Caveolin-1 Potentiates Src and Akt Signaling in Isoflurane-Induced Cardiac Protection","20070430",,"ASPET Division of Cardiovascular Pharmacology",,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","196124","603689","0","2011-08-22T08:43:52",,,"178260","研究","社団法人 日本麻酔科学会","最優秀演題賞(生理学・その他)","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","堤 保夫","オピオイドプレコンディショニングの細胞膜ドメインに及ぼす影響","20090816",,,,"堤 保夫","助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","234976","603756","0","2011-08-22T11:32:20",,,"60304","研究","日本麻酔科学会","日本麻酔科学会第57回学術集会 最優秀演題賞",,"田中 克哉","麻酔薬が膵臓β細胞のATP感受性K+チャネルに及ぼす影響","20100604",,,,"田中 克哉","准教授","病院.診療科.脳·神経·精神科","麻酔科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","254489","652120","0","2012-08-20T18:26:29",,,"178260","研究","日本静脈経腸栄養学会","Nutri Young Investigator Award","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","堤 保夫","早期集中治療におけるPEPTAMEN AFの有効性の検討","20120223",,,,"堤 保夫","講師","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","256535","659417","0","2012-09-10T00:20:27",,,"60304","研究","社団法人 日本麻酔科学会","日本麻酔科学会 山村記念賞",,"田中 克哉","麻酔薬や血管作動薬が血管平滑筋細胞と膵臓β細胞のATP感受性K+チャネルに及ぼす影響","20120606",,,,"田中 克哉","准教授","病院.診療科.脳·神経·精神科","麻酔科学"
"2,012","賞(研究)","254488","652114","0","2012-08-20T18:14:33",,,"178260","研究","社団法人 日本麻酔科学会","最優秀演題賞 循環(基礎)","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","堤 保夫","心筋保護作用における吸入麻酔薬とゲラニルゲラニルアセトンの相互作用―細胞膜マイクロドメインに及ぼす影響―","20120608",,,,"堤 保夫","講師","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","医学"
"2,012","賞(研究)","265645","697412","0","2013-07-30T04:06:22",,,"178260","研究","徳島大学","若手研究者学長表彰",,"堤 保夫","若手研究者学長表彰","20121108",,,,"堤 保夫","講師","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","医学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","265644","697411","0","2013-07-30T04:04:48",,,"178260","研究","社団法人 日本麻酔科学会","最優秀演題賞 呼吸(臨床)",,"堤 保夫","ピーリング・ラリンジアルマスクを用いた気管挿管方法の検討","20130523",,,,"堤 保夫","講師","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学","医学"
"2,013","賞(研究)","300793","791236","0","2015-08-25T11:05:41",,,"178260","研究","the Society of Critical Care Medicine","Annual GI/Nutrition Specialty Award",,"Horikawa Yousuke, 堤 理恵, 堤 保夫","Whey protein diets can limit inflammation and oxidative stress in the critically ill.","20140112",,,,"堤 保夫
堤 理恵","講師
助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学
大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","医学
保健学臨床栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
