﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"ダゲレオタイプの研究 (その4) --- 水銀を使わないBecquerel Development","Research of Daguerreotype (No.4) --- Becquerel Development without the use of mercury","石井 健二, 石川 寛夫, 大塚 俊作, 川上 力","KENJI Ishii, Hiroo Ishikawa, Shunsaku Otsuka, Tutomu Kawakami","null","Becquerel Deveropmentは深く研究されることも，またこの手法による作品制作も，そう多くは行われた形跡がない．いわば写真史の片隅に忘れ去られた技法の一つとも言えよう．今日この技法をかえりみることは，いちがいに無意味であるとかたづけてしまうには，もったいない．なぜなら，Daguerreotypeは銀板を用いるがゆえに，他の写真法では決して得られない，独特の美しさと奥深さを有しているからである．このDaguerreotypeを毒物である水銀を用いることなく，安全に再現できることは，現代の我々にとって，作品の表現領域を広げることになり，写真表現上，大変有意義な技法の再発見であるといえる．","Becquerel Deveropmentは深く研究されることも，またこの手法による作品制作も，そう多くは行われた形跡がない．いわば写真史の片隅に忘れ去られた技法の一つとも言えよう．今日この技法をかえりみることは，いちがいに無意味であるとかたづけてしまうには，もったいない．なぜなら，Daguerreotypeは銀板を用いるがゆえに，他の写真法では決して得られない，独特の美しさと奥深さを有しているからである．このDaguerreotypeを毒物である水銀を用いることなく，安全に再現できることは，現代の我々にとって，作品の表現領域を広げることになり，写真表現上，大変有意義な技法の再発見であるといえる．","null","null","2002-06-20","日本写真芸術学会誌","Bulletin of The Japan Society for Arts and History of Photography","Vol.11","No.1","5","19","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ダゲレオタイプの研究 (その3) --- ウオルコットによるセンシタイズの調査，並びにウオルコットカメラの再現","Research of Daguerreotype (No.3) --- Investigation of Wolcott's Sensitizing and Reproduction of Wolcott Camera","石井 健二, 石川 寛夫, 大塚 俊作, 川上 力","KENJI Ishii, Hiroo Ishikawa, Shunsaku Otsuka, Tutomu Kawakami","null","過去2度にわたり，米国写真のパイオニアであるウオルコットに関し，彼の業績の一部を明白にし，写真界における存在意義について考察を重ねた．さらにまた，彼の発明した特異なカメラであるウオルコットカメラに関し，その概要を述べた． 今回我々はさらに調査を押し進め，ウオルコットによるダゲレオタイプの高感度化への取り組みを明確化し，さらにウオルコットカメラ自体の再現を試みた．その結果，彼の行動は全てが写真を一般大衆のものへと導く行為であり，今日の写真の隆盛へと通ずるものであることが明白となった．","過去2度にわたり，米国写真のパイオニアであるウオルコットに関し，彼の業績の一部を明白にし，写真界における存在意義について考察を重ねた．さらにまた，彼の発明した特異なカメラであるウオルコットカメラに関し，その概要を述べた． 今回我々はさらに調査を押し進め，ウオルコットによるダゲレオタイプの高感度化への取り組みを明確化し，さらにウオルコットカメラ自体の再現を試みた．その結果，彼の行動は全てが写真を一般大衆のものへと導く行為であり，今日の写真の隆盛へと通ずるものであることが明白となった．","null","null","2001-06-20","日本写真芸術学会誌","Bulletin of The Japan Society for Arts and History of Photography","Vol.10","No.1","5","18","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ダゲレオタイプの研究 (その2) --- ウオルコットとその時代","Research of Daguerreotype (No.2) --- A.S.Wolcott and the period he was alive","石井 健二, 石川 寛夫, 大塚 俊作, 川上 力","KENJI Ishii, Hiroo Ishikawa, Shunsaku Otsuka, Tutomu Kawakami","null","前回の(ダゲレオタイプの研究その1)では，珍しい形態のダゲレオタイプの入手をきっかけに，それを撮影したカメラの発明者であるウオルコット(1804-1844)に焦点を合わせ，写真界における彼の存在意義にまで言及した． 今回は，ウオルコットカメラの概要及び，その発明者であるウオルコットと彼に関連する人々の業績について，著述した．","前回の(ダゲレオタイプの研究その1)では，珍しい形態のダゲレオタイプの入手をきっかけに，それを撮影したカメラの発明者であるウオルコット(1804-1844)に焦点を合わせ，写真界における彼の存在意義にまで言及した． 今回は，ウオルコットカメラの概要及び，その発明者であるウオルコットと彼に関連する人々の業績について，著述した．","null","null","2000-12-20","日本写真芸術学会誌","Bulletin of The Japan Society for Arts and History of Photography","Vol.9","No.2","39","50","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"ダゲレオタイプの研究 (その1) --- 米国写真のパイオニア:ウオルコット","Research of Daguerreotype (No.1) --- A.S.Wolcott:Pioneer of Photography in U.S.A.","石井 健二, 石川 寛夫, 大塚 俊作, 川上 力","KENJI Ishii, Hiroo Ishikawa, Shunsaku Otsuka, Tutomu Kawakami","null","珍しいダゲレオタイプの入手をきっかけに，それが撮られた時代(写真創生期)の米国写真史を調査した．その結果，写真術公表からわずか6ヶ月も経たない内に，凹面鏡を用いた特殊なカメラを発明し，世界初の営業写真家となったウオルコットの存在に行き着いた． 我が国では通常その名前すら語られることは少ないが，動乱期の写真界に多大な影響を与えながら，40年という短い人生を写真に捧げ，疾風のように駆け抜けた，一人の写真家の業績を追った．","珍しいダゲレオタイプの入手をきっかけに，それが撮られた時代(写真創生期)の米国写真史を調査した．その結果，写真術公表からわずか6ヶ月も経たない内に，凹面鏡を用いた特殊なカメラを発明し，世界初の営業写真家となったウオルコットの存在に行き着いた． 我が国では通常その名前すら語られることは少ないが，動乱期の写真界に多大な影響を与えながら，40年という短い人生を写真に捧げ，疾風のように駆け抜けた，一人の写真家の業績を追った．","null","null","2000-06-10","日本写真芸術学会誌","Bulletin of The Japan Society for Arts and History of Photography","Vol.9","No.1","33","46","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究ー1 --- ゴム印画法","A study of the 19th Century Image Presentation Technique-1 --- The Gum Printing Process","石井 健二","KENJI Ishii","null","ゴム印画法は1858年イギリスのJ.Pouncyが発明し，のちにフランスのR.Demachy,E.J.C.Puyoらが改良した印画法の一種で，我が国では，明治末，大正，昭和初年頃の芸術写真時代に流行をみた． この印画法アラビアゴムと重クロム酸塩との水溶液で水彩絵具を溶き，木炭氏に塗って乾燥させ，原版に重ねて日光で焼付け，水に浸すと感光した部分は残り，しない所は溶け去って画像を現す，という印画法である． 本論文は，大正時代に流行をみた古典写真印画法であるゴム印画法について当時と同じ状況に再現し感光特性曲線を出し，現代風にアレンジした作品を制作したものである．","ゴム印画法は1858年イギリスのJ.Pouncyが発明し，のちにフランスのR.Demachy,E.J.C.Puyoらが改良した印画法の一種で，我が国では，明治末，大正，昭和初年頃の芸術写真時代に流行をみた． この印画法アラビアゴムと重クロム酸塩との水溶液で水彩絵具を溶き，木炭氏に塗って乾燥させ，原版に重ねて日光で焼付け，水に浸すと感光した部分は残り，しない所は溶け去って画像を現す，という印画法である． 本論文は，大正時代に流行をみた古典写真印画法であるゴム印画法について当時と同じ状況に再現し感光特性曲線を出し，現代風にアレンジした作品を制作したものである．","null","null","1985-03","東京芸術大学美術学部紀要","東京芸術大学美術学部紀要","null","No.20","1","12","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究-13-サイアノタイプ技法の可能性について-,","The Study of Image Presentation Techniques since the Mid-19th Century-13 : The Cyanotype Process Capability","石井 健二","KENJI Ishii","null","null","null","null","null","2005-02-28","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.12","null","83","99","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/40006885818/","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究ー12 --- アルビューメンプリント技法の可能性について","The Study of Image Presentation Techniques since the Mid-19th Century-12 --- The Albumen-Print Process Capability.","石井 健二","KENJI Ishii","null","アルビューメンプリントは，卵白の主成分アルブミンを塗布した紙に硝酸銀溶液などで感光性を与える処理をした印画紙で塩化銀紙と同様に現像がいらないP.O.P(Printing-out paper)で，おもに焼出し印画紙(日光写真)として用いられた． アルブミンとはタンパク質の一種で，塗布すると透きとおったまま乾燥し，粘着性の強い無色透明の皮膜となる．この性質を利用したものがアルビューメンプリントである． 本論文は，画像の支持体として画用紙，版画用IZUMI紙，版画用アルシュ紙を使用して画像効果を探ったものである．","アルビューメンプリントは，卵白の主成分アルブミンを塗布した紙に硝酸銀溶液などで感光性を与える処理をした印画紙で塩化銀紙と同様に現像がいらないP.O.P(Printing-out paper)で，おもに焼出し印画紙(日光写真)として用いられた． アルブミンとはタンパク質の一種で，塗布すると透きとおったまま乾燥し，粘着性の強い無色透明の皮膜となる．この性質を利用したものがアルビューメンプリントである． 本論文は，画像の支持体として画用紙，版画用IZUMI紙，版画用アルシュ紙を使用して画像効果を探ったものである．","null","null","2004-02-27","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.11","No.0","119","134","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110001009309/","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究-11 --- ダスティングプリント技法の可能性について","The Study of Image Presentation Techniques since the Mid-19th Century-11 --- The Dusting Process Capability.","石井 健二, 南 香織","KENJI Ishii, 南 香織","null","ダスティングプリント技法は，アラビアゴム，魚膠，卵白，糖蜜など有機性膠状物質と重クロム酸塩の混合液を，紙，ガラス，瀬戸もの，黒漆塗りの木箱などに塗布し，乾燥する．これにポジティブ(透明陽板)を密着して光にあてる．しばらく放置しておくと，未感光部(ポジティブの黒い部分)は水分を吸収して粘性が復活する．この面上に微粒子の粉末を散布し，刷毛で軽くなでると，粘性のある部分の粉末が残り画像が得られる． 膠状物質の粘性失喪失度が露光量に比例するのを利用したものが，ダスティングプリント技法(撒粉印画法)である． 本論文は，綿，パネル，コルクボード，画用紙に画像を再現して，画像効果を探ったものである．","ダスティングプリント技法は，アラビアゴム，魚膠，卵白，糖蜜など有機性膠状物質と重クロム酸塩の混合液を，紙，ガラス，瀬戸もの，黒漆塗りの木箱などに塗布し，乾燥する．これにポジティブ(透明陽板)を密着して光にあてる．しばらく放置しておくと，未感光部(ポジティブの黒い部分)は水分を吸収して粘性が復活する．この面上に微粒子の粉末を散布し，刷毛で軽くなでると，粘性のある部分の粉末が残り画像が得られる． 膠状物質の粘性失喪失度が露光量に比例するのを利用したものが，ダスティングプリント技法(撒粉印画法)である． 本論文は，綿，パネル，コルクボード，画用紙に画像を再現して，画像効果を探ったものである．","null","null","2001-02-20","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.8","null","1","15","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110001012953/","null","null","null"
"生涯学習における自分史制作の意義と方法(3) --- 写真画像保存技術からのアプローチ","The Significance and Method in the Production History through Lifelong Learning (3) --- An Approach from Photograph-Concervation Technique.","石井 健二, 南 香織","KENJI Ishii, 南 香織","null","生涯教育のカリキュラム領域を充実させ，さらに教育の実践を記録保存しておくという観点に立って，急激な情報の変化，，社会変化の中で，一度自分自身の原点に戻り，まず自分史を作成することにより，再度内から外を見つめ直す為の意義と方法について写真保存技術の面から諸問題を取り上げ，考察する．","生涯教育のカリキュラム領域を充実させ，さらに教育の実践を記録保存しておくという観点に立って，急激な情報の変化，，社会変化の中で，一度自分自身の原点に戻り，まず自分史を作成することにより，再度内から外を見つめ直す為の意義と方法について写真保存技術の面から諸問題を取り上げ，考察する．","null","null","1999-06","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.10","null","121","140","jpn","null","null","research_institution","null","null","null","0915-8685","null","http://ci.nii.ac.jp/naid/110000538791/","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究-10 --- ゴム印画法の可能性について","The Study of Image Presentation Techniques since the Mid-19th Century-10 --- The Gum Printing Process Capability.","石井 健二, 南 香織","KENJI Ishii, 南 香織","null","ゴム印画法はアラビアゴムと重クロム酸塩との水溶液で水彩絵の具を溶き，木炭氏に塗って乾燥させ，原版に重ねて日光で焼き付け，水に浸すと感光した部分は残り，しない所は溶け去って画像を表わすという印画法である．ネガティブの原版を造るかフィルムの代わりに薄手の印画紙，コピー紙等も使える． この印画法の特長とする所は，水洗現像中にかなり修整できる所にあり，また無機性の顔料が主材であるため，その耐久性は半永久的である．本論文は， ゴム印画に使用する顔料の感光特性を取るために，ビリジァン，コバルトブルー，カーマインレッドの3色を選び特性曲線を出した．","ゴム印画法はアラビアゴムと重クロム酸塩との水溶液で水彩絵の具を溶き，木炭氏に塗って乾燥させ，原版に重ねて日光で焼き付け，水に浸すと感光した部分は残り，しない所は溶け去って画像を表わすという印画法である．ネガティブの原版を造るかフィルムの代わりに薄手の印画紙，コピー紙等も使える． この印画法の特長とする所は，水洗現像中にかなり修整できる所にあり，また無機性の顔料が主材であるため，その耐久性は半永久的である．本論文は， ゴム印画に使用する顔料の感光特性を取るために，ビリジァン，コバルトブルー，カーマインレッドの3色を選び特性曲線を出した．","null","null","1999-02-20","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.6","null","141","158","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110000555786/","null","null","null"
"生涯学習における自分史制作の意義と方法(2) --- 写真画像保存技術からのアプローチ","The Significance and Method in the Production History through Lifelong Learning (2) --- An Approach from Photograph-Concervation Technique.","石井 健二, 南 香織","KENJI Ishii, 南 香織","null","生涯教育のカリキュラム慮息を充実させ，さらに教育の実践を記録保存しておくという観点に立って，急激な情報の変化，社会変化の中で，一度自分自身の原点に戻り，まず自分史を作成することにより，再度内から外を見つめ直す為の意義と方法について，写真画像保存技術の面から諸問題を取り上げ，考察する．","生涯教育のカリキュラム慮息を充実させ，さらに教育の実践を記録保存しておくという観点に立って，急激な情報の変化，社会変化の中で，一度自分自身の原点に戻り，まず自分史を作成することにより，再度内から外を見つめ直す為の意義と方法について，写真画像保存技術の面から諸問題を取り上げ，考察する．","null","null","1998-06","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.9","null","39","57","jpn","null","null","research_institution","null","null","null","0915-8685","null","http://ci.nii.ac.jp/naid/110000538853/","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究ー9 --- 湿板写真技法の再現","A Study of Image Presentation Techniques since the Mid-19th Century -9 --- Reproduction of Wet Collodion Process","石井 健二","KENJI Ishii","null","湿板印画法とは，長年の間世界の各国で使用され工業生産された技法で，特に写真製版技術界では1970年代まで使用されていた技法である． 湿板写真に必要なものは透明なガラス板と硝酸銀の水溶液である．写真技術者は撮影現場において現在のフイルムに該当する感光剤を製造しなければならない．ヨウ化コロジオン溶液を塗布したガラス板を硝酸銀溶液中に浸すことによりヨウ化銀ができる． 今回の実験では，初期の銀塩写真技法を代表し日本においても幕末に実用化された湿板印画技法についての再現を行った．","湿板印画法とは，長年の間世界の各国で使用され工業生産された技法で，特に写真製版技術界では1970年代まで使用されていた技法である． 湿板写真に必要なものは透明なガラス板と硝酸銀の水溶液である．写真技術者は撮影現場において現在のフイルムに該当する感光剤を製造しなければならない．ヨウ化コロジオン溶液を塗布したガラス板を硝酸銀溶液中に浸すことによりヨウ化銀ができる． 今回の実験では，初期の銀塩写真技法を代表し日本においても幕末に実用化された湿板印画技法についての再現を行った．","null","null","1998-02-20","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.5","null","139","152","jpn","null","null","research_institution","null","null","null","0919-9411","null","null","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究ー8 --- サイアノタイプ技法における画像色調の転換について","The Study of Image Presentation Techniques since the Mid-19th Century-8 --- On Graphic Color Conversion By Cyanotype Technique","石井 健二, 中田 忠志","KENJI Ishii, 中田 忠志","null","本研究では，色変換による画像効果について検討を行うため青色に発色現像されたサイアノタイププリントを再度漂白して黒色，濃紺，赤褐色に色変換を行い画像評価を行った．","本研究では，色変換による画像効果について検討を行うため青色に発色現像されたサイアノタイププリントを再度漂白して黒色，濃紺，赤褐色に色変換を行い画像評価を行った．","null","null","1997-02-20","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.4","null","169","190","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110000555768/","null","null","null"
"生涯学習における自分史製作の意義と方法(1) --- 写真画像保存技術からのアプローチ","The Significance and Method in the Production of Personal History through Lifelong Learning-1 --- An Approach from Photograph -Concervation Technique","石井 健二, 南 香織","KENJI Ishii, 南 香織","null","生涯教育のカリキュラム領域を充実させ，さらに教育の実践を記録保存しておくという観点に立って，急激な情報の変化，社会変化の中で一度自分自身の原点に戻り，まず自分史を作成することにより，再度内から外を見つめ直す為の意義と方法について，写真画像保存技術の面から諸問題を取り上げ考察する．","生涯教育のカリキュラム領域を充実させ，さらに教育の実践を記録保存しておくという観点に立って，急激な情報の変化，社会変化の中で一度自分自身の原点に戻り，まず自分史を作成することにより，再度内から外を見つめ直す為の意義と方法について，写真画像保存技術の面から諸問題を取り上げ考察する．","null","null","1996-06-28","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.7","null","23","42","jpn","null","null","research_institution","null","null","null","0915-8685","null","null","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究ー7 --- サイアノタイプ技法における支持体の違いによる画像効果について","The study of the Technique of Image Presentation Since the Mid-19th Century-7 --- The Effect of Various Base Materials on the Image in the Cyanotype Process","石井 健二, 中田 忠志","KENJI Ishii, 中田 忠志","null","本研究では，支持体の違いによる画像効果について検討を行うため種々の紙，布地，木片，金属片等について写真画像の定着を試みた．","本研究では，支持体の違いによる画像効果について検討を行うため種々の紙，布地，木片，金属片等について写真画像の定着を試みた．","null","null","1996-02-20","徳島大学総合科学部人間社会文化研究","Journal of Human Sciences and Arts Faculty of Integrated Arts and Sciences The University of Tokushima","Vol.3","null","97","112","jpn","null","null","research_institution","null","null","null","0919-9411","null","http://ci.nii.ac.jp/naid/110001009299/","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究ー6 --- アルビュメン·プリント","Study on the Image Presentation Technique since Middle of 19th Century-6 --- Albumen Print","石井 健二","KENJI Ishii","null","アルビュメン·プリント紙は，卵白の主成分アルブミンを塗布した紙に硝酸銀溶液などで感光性を与える処理をした印画紙で，おもに焼き出し印画紙として用いられた． アルブミンとはタンパク質の一種で，塗布すると透き通ったまま乾燥し，粘着性の強い無色透明の皮膜となる．この性質を利用したものがアルビュメン·プリントである． 本論文は，写真の古典表現方法であるアルビュメン·プリント技法による画像の再現と色相の分析を行ったものである．","アルビュメン·プリント紙は，卵白の主成分アルブミンを塗布した紙に硝酸銀溶液などで感光性を与える処理をした印画紙で，おもに焼き出し印画紙として用いられた． アルブミンとはタンパク質の一種で，塗布すると透き通ったまま乾燥し，粘着性の強い無色透明の皮膜となる．この性質を利用したものがアルビュメン·プリントである． 本論文は，写真の古典表現方法であるアルビュメン·プリント技法による画像の再現と色相の分析を行ったものである．","null","null","1993-06-30","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.4","null","65","82","jpn","null","null","research_institution","null","null","null","0915-8685","null","http://ci.nii.ac.jp/naid/110000538825/","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究-4 --- クロロブロマイド乳剤における支持体の違いによる画像効果について","Study on the Image Presentation Technique since Middle of 19th Century,4 --- The Chlorobromide-emul sion Precess","石井 健二","KENJI Ishii","null","本論文は，自製による中間調クロロブロマイド乳剤を使用し支持体の違い及び，バライタ層のアレンジによる画像効果について探究したものである．","本論文は，自製による中間調クロロブロマイド乳剤を使用し支持体の違い及び，バライタ層のアレンジによる画像効果について探究したものである．","null","null","1993-02","徳島大学総合科学部紀要(人文·芸術研究篇)","Journal of the Faculty of Integrated Arts and Sciences, The University of Tokushima (Humanities)","Vol.6","null","79","95","jpn","null","null","research_institution","null","null","null","0914-6369","null","http://ci.nii.ac.jp/naid/110000503436/","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究‐5 --- コロタイプ技法","Study on the lmage Presentation Technique since Middle of 19th Century,5 --- The collotype process","石井 健二","KENJI Ishii","null","本論は，1868年にドイツのミュンヘン市のJosef Albertによって完成されたコロタイプ技法について，専用ゼラチンの特性により，画像のコントラストが決定されるので，数種類のゼラチンを混合して，再現実験を行ったものである．","本論は，1868年にドイツのミュンヘン市のJosef Albertによって完成されたコロタイプ技法について，専用ゼラチンの特性により，画像のコントラストが決定されるので，数種類のゼラチンを混合して，再現実験を行ったものである．","null","null","1992-12","大学版画学会誌","大学版画学会誌","null","No.22","23","31","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究-3 --- ピンホール·カメラによる画像表現技法","Study on the Image Presentation Technique since Middle of 19th Century-3 --- How to Make and Use a Pinhole Camera","石井 健二","KENJI Ishii","null","本論文は，ピンホール·カメラの原理と応用を踏まえ，手作りピンホール·カメラと現代のカメラをピンホール·カメラに改修したものとによる基礎的な実験を行った．そして自製のピンホールカメラにより感度特性及び画像表現について探求したもので，実験データの蓄積により，ピンホール·カメラの技法を写真表現テクニックとしての確固たる位置づけができた．","本論文は，ピンホール·カメラの原理と応用を踏まえ，手作りピンホール·カメラと現代のカメラをピンホール·カメラに改修したものとによる基礎的な実験を行った．そして自製のピンホールカメラにより感度特性及び画像表現について探求したもので，実験データの蓄積により，ピンホール·カメラの技法を写真表現テクニックとしての確固たる位置づけができた．","null","null","1992-06-30","徳島大学大学開放実践センター紀要","Journal of University Extension","Vol.3","null","131","152","jpn","null","null","research_institution","null","null","null","0915-8685","null","null","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究-2 --- フォトグラビュール技法","A Study of the 19th Century Image Presentation Technique, 2 --- The photogravure process","石井 健二","KENJI Ishii","null","1879年カール·クリッチにより表現されたフォトグラビュール技法を，本研究では市販のカーボンチッシュによる方法とカーボンチッシュの自製による方法とに分けて，画像再現実験を試み，銅版の写真製版であるフォトグラビュール技法と19世紀中期の技法であるカーボンプリントの原点を探ったものである．","1879年カール·クリッチにより表現されたフォトグラビュール技法を，本研究では市販のカーボンチッシュによる方法とカーボンチッシュの自製による方法とに分けて，画像再現実験を試み，銅版の写真製版であるフォトグラビュール技法と19世紀中期の技法であるカーボンプリントの原点を探ったものである．","null","null","1991-12","大学版画学会誌","大学版画学会誌","null","No.21","1","9","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
