﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"マルチメディア表現研究-1 --- 教育におけるマルチメディアの導入と効果","マルチメディア表現研究-1 --- 教育におけるマルチメディアの導入と効果","石井 健二","KENJI Ishii","デザイン学研究","デザイン学研究","1992-09","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","福岡","Fukuoka","null","デザイン教育におけるマルチメディアの運用と活用方法について映像と音響の両面から行った．","デザイン教育におけるマルチメディアの運用と活用方法について映像と音響の両面から行った．","false","null","null","null","null","null"
"中間調クロロブロマイド紙乳剤における支持体及びバライタ層の違いによる画像効果について","中間調クロロブロマイド紙乳剤における支持体及びバライタ層の違いによる画像効果について","石井 健二","KENJI Ishii","デザイン学研究","デザイン学研究","1988-10","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","茨城","Ibaraki","null","自製の中間調クロロブロマイド紙乳剤の感光特性と支持体の違いによる画像効果について検討を行った．","自製の中間調クロロブロマイド紙乳剤の感光特性と支持体の違いによる画像効果について検討を行った．","false","null","null","null","null","null"
"カーボン印画法を用いた銅板の写真製版の可能性について","カーボン印画法を用いた銅板の写真製版の可能性について","石井 健二","KENJI Ishii","デザイン学研究","デザイン学研究","1985-09","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","東京","Tokyo","null","カーボン印画法による自製のカーボンチッシュを作製し，銅板を用いた写真製版の可能性を追求した．","カーボン印画法による自製のカーボンチッシュを作製し，銅板を用いた写真製版の可能性を追求した．","false","null","null","null","null","null"
"19世紀中期以降現代に至る画像表現技術に関する研究-1","19世紀中期以降現代に至る画像表現技術に関する研究-1","石井 健二","KENJI Ishii","デザイン学研究","デザイン学研究","1984-10","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","金沢","Kanazawa","null","重クロム酸塩印画法(カーブロ印画法·オゾブロム法·オイルプリント法·ブロムオイル法撒粉印画法)の一つであるゴム印画法について復元実験を試みた．","重クロム酸塩印画法(カーブロ印画法·オゾブロム法·オイルプリント法·ブロムオイル法撒粉印画法)の一つであるゴム印画法について復元実験を試みた．","false","null","null","null","null","null"
"感光材料による画像形成の研究-4","A study on drawing figures by Sensitive Materials - 4","石井 健二","KENJI Ishii","デザイン学研究","Bulletin of Japanese Society for Science of Design","1983-11","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","福島","Fukushima","null","銅板を支持体とし，銀メッキを施した銅板に感光性を与えるダゲレオタイプ法における，画像効果について視覚表現の可能性を追求した．","銅板を支持体とし，銀メッキを施した銅板に感光性を与えるダゲレオタイプ法における，画像効果について視覚表現の可能性を追求した．","false","null","http://ci.nii.ac.jp/naid/110008443622/","null","null","null"
"感光材料による画像形成の研究-3","A study on drawing figures by Sensitive Materials-3","石井 健二","KENJI Ishii","デザイン学研究","Bulletin of Japanese Society for Science of Design","1982-11","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","東京","Tokyo","null","写真古典技法である，アンブロタイプ法，湿板法，ティンタイプ法，アルブュメン技法等における，画像形成効果について視覚表現の可能性を追求した．","写真古典技法である，アンブロタイプ法，湿板法，ティンタイプ法，アルブュメン技法等における，画像形成効果について視覚表現の可能性を追求した．","false","null","http://ci.nii.ac.jp/naid/110008442939/","null","null","null"
"感光材料による画像形成の研究-2","A Study on drawing figures by Sensitive Materials-2","石井 健二","KENJI Ishii","デザイン学研究","Bulletin of Japanese Society for Science of Design","1981-10-01","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","福島","Fukushima","null","カーブロ印画法，ブロムオイル印画法，オイル印画法，撒粉印画法，及びI·N·T(Image-N-Transfer)プロセスにおける，画像形成効果について視覚表現の可能性を追求した．","カーブロ印画法，ブロムオイル印画法，オイル印画法，撒粉印画法，及びI·N·T(Image-N-Transfer)プロセスにおける，画像形成効果について視覚表現の可能性を追求した．","false","null","http://ci.nii.ac.jp/naid/110008442752/","null","null","null"
"芸術表現における写真","芸術表現における写真","石井 健二","KENJI Ishii","芸術表現における写真表現","芸術表現における写真表現","1980-12-10","null","null","true","jpn","null","千葉大学工学部画像工学科","千葉大学工学部画像工学科","千葉","Chiba","null","写真古典技法である，ゴム印画法，撒粉印画法，鶏卵印画法，中間調クロロブロマイド紙乳剤処法等による，写真作例を用い，写真における芸術表現とは何か，また視覚表現における写真媒体の可能性等について講演した．","写真古典技法である，ゴム印画法，撒粉印画法，鶏卵印画法，中間調クロロブロマイド紙乳剤処法等による，写真作例を用い，写真における芸術表現とは何か，また視覚表現における写真媒体の可能性等について講演した．","false","null","null","null","null","null"
"感光材料による画像形成の研究-1","A Study on drawing figures by Sensitive Materials-1","石井 健二","KENJI Ishii","デザイン学研究","Bulletin of Japanese Society for Science of Design","1980-11","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","千葉","Chiba","null","クロロブロマイド紙乳剤，鶏卵印紙法，散粉印画法，及びゴム印画法等における，画像形成効果について視覚表現の可能性を追求した．","クロロブロマイド紙乳剤，鶏卵印紙法，散粉印画法，及びゴム印画法等における，画像形成効果について視覚表現の可能性を追求した．","false","null","http://ci.nii.ac.jp/naid/110008442705/","null","null","null"
"感光材料の特性を生かす視覚表現の研究-5","A Study on Visual Expressions to Make Use of Characteristic of Sensitive Materials 5","石井 健二","KENJI Ishii","デザイン学研究","Bulletin of Japanese Society for Science of Design","1979-11","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","名古屋","Nagoya","null","現在使用されている印画と同タイプである，中間調クロロブロマイド紙乳剤及び重クロム酸塩印画法による画像変化について研究した．","現在使用されている印画と同タイプである，中間調クロロブロマイド紙乳剤及び重クロム酸塩印画法による画像変化について研究した．","false","null","http://ci.nii.ac.jp/naid/110008442558/","null","null","null"
"感光材料の特性を生かす視覚表現の研究-4","A Study on Visual Expressions to Make Use of Characteristic of Sensitive Materials 4","石井 健二","KENJI Ishii","デザイン学研究","Bulletin of Japanese Society for Science of Design","1978-09-15","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","平塚","HIratsuka","null","現像済みの白黒フィルムを媒体として薬品処理により，色調，フォルム，マチエール等の変化について研究した．","現像済みの白黒フィルムを媒体として薬品処理により，色調，フォルム，マチエール等の変化について研究した．","false","null","http://ci.nii.ac.jp/naid/110008442501/","null","null","null"
"感光材料の特性を生かす視覚表現の研究-3","A Study on Visual Expressions to Make Use of Characteristic of Sensitive Materials 3","石井 健二","KENJI Ishii","デザイン学研究","Bulletin of Japanese Society for Science of Design","1977-11","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","大分","Oita","null","写真古典技法で重クロム酸塩印画法の一つである，ゴム印画法による色調及びマチエールについて研究した．","写真古典技法で重クロム酸塩印画法の一つである，ゴム印画法による色調及びマチエールについて研究した．","false","null","http://ci.nii.ac.jp/naid/110008442436/","null","null","null"
"感光材料の特性を生かす視覚表現の研究-2","A Study on Visual Expressions to Make Use of Chracteristic of Sensitive Materials (2)","石井 健二","KENJI Ishii","デザイン学研究","Bulletin of Japanese Society for Science of Design","1976-11","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","東京","Tokyo","null","白黒透明陽画を媒体とした調色技法について研究した．(発色現像調色，金属調色，及びカラープリンティングフィルター操作による色調の変化についての視覚表現の試み)","白黒透明陽画を媒体とした調色技法について研究した．(発色現像調色，金属調色，及びカラープリンティングフィルター操作による色調の変化についての視覚表現の試み)","false","null","http://ci.nii.ac.jp/naid/110008442356/","null","null","null"
"感光材料の特性を生かす視覚表現の研究-1","A Study on Visual Expressions to Make Use of Characteristic of Sensitive Materials","石井 健二","KENJI Ishii","デザイン学研究","Bulletin of Japanese Society for Science of Design","1975-10","null","null","null","jpn","null","日本デザイン学会","Japanese Society for the Science of Design","金沢","Kanazawa","null","Dye Transfer Process(写真凸版印刷)等を媒体とした，感光材料の造形領域の特性について研究した．","Dye Transfer Process(写真凸版印刷)等を媒体とした，感光材料の造形領域の特性について研究した．","false","null","http://ci.nii.ac.jp/naid/110008442278/","null","null","null"
