﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"作品買い上げ賞","Award of Merit Purchase Prize","石井 健二","KENJI Ishii","リトグラフ(石版画)作品「Nymph-A 」","リトグラフ(石版画)作品「Nymph-A 」","第5回マイアミ国際版画ヒ エンナーレ","Miami International Print Biennial","null","null","1982-03-20","null","null","null","null","null"
"ビエンナーレ賞(最高賞)","Biennale Prize","石井 健二","KENJI Ishii","リトグラフ(石版画)作品「Nymph-B」","リトグラフ(石版画)作品「Nymph-B」","第6回ノルウエー国際版画ビエンナーレ","Norwegian International Print Biennale","null","null","1982-08-06","null","null","null","null","null"
"第3位メダル賞(ホアン·ミロ財団)","Troisieme Mention","石井 健二","KENJI Ishii","ドローイング作品「Nymph-C」","ドローイング作品「Nymph-C」","第22回ホアン·ミロ国際ドローイング賞コンペチション","Joan Miro International Drawing Prize Competition","null","null","1983-07-10","null","null","null","null","null"
"作品買い上げ賞","Award of Merit Purchase Prize","石井 健二","KENJI Ishii","リトグラフ(石版画)作品「DISAPPEARANCE-A」","リトグラフ(石版画)作品「DISAPPEARANCE-A」","第5回アラバマワークスオンペーパー","Alabama Works on Paper Exhibition","null","null","1984-04-20","null","null","null","null","null"
"国際審査委員会賞","International Jury Prize","石井 健二","KENJI Ishii","リトグラフ(石版画)作品「DISAPPEARANCE-B」","リトグラフ(石版画)作品「DISAPPEARANCE-B」","第4回カダケス国際ミニプリント","Mini Gravat International,Cadaques'84","null","null","1984-09-05","null","null","null","null","null"
"作品買い上げ賞受賞","Award of Merit Purchase Prize","石井 健二","KENJI Ishii","リトグラフ(石版画)「Kite-A」","リトグラフ(石版画)「Kite-A」","第7回バルパライソ国際アートビエンナーレ","International Art Biennale Valparaiso","null","null","1985-10-06","null","null","null","null","null"
"第1位賞(ユネスコ主催)","First Prize","石井 健二","KENJI Ishii","リトグラフ(石版画)作品「Peace」","リトグラフ(石版画)作品「Peace」","ポーランド国際平和アートコンペティション","International Art Competition Torun","null","null","1985-10-27","null","null","null","null","null"
"作品買い上げ賞","Award of Merit Purchase Prize","石井 健二","KENJI Ishii","リトグラフ(石版画)作品「Primitive Print-A」","リトグラフ(石版画)作品「Primitive Print-A」","第7回アラバマワークスオンペーパー","Alabama Works on Paper Exhibition","null","null","1986-02-15","null","null","null","null","null"
"三木康楽賞","三木康楽賞","石井 健二","KENJI Ishii","19世紀中期以降現代に至る画像表現技術に関する研究ー1 ( ゴム印画法 )","A study of the 19th Century Image Presentation Technique (The Gum Printing Process)","財団法人 三木康楽会","The Koraku Foundation","null","null","1987-01-21","null","null","null","null","null"
"美術館賞","Museum Award","石井 健二","KENJI Ishii","オブジェ作品「Kite-A」","オブジェ作品「Kite-A」","ムーブージュ彫刻展","MAUBEUGE SCULPT 87'","null","null","1987-02-19","null","null","null","null","null"
"2等賞","Second Prize","石井 健二","KENJI Ishii","CG作品「Feather Arrangement」","CG作品「Feather Arrangement」","第1回ハンガリー国際グラフィックトリエンナーレ","1st International Triennial of Patterns","null","null","1988-11-25","null","null","null","null","null"
"共通教育賞","共通教育賞","石井 健二","KENJI Ishii","共通教育 (教養科目群)","共通教育 (教養科目群)","徳島大学","Tokushima University","null","null","2012-09-24","null","null","null","null","null"
