﻿works
"作品名(日本語)","作品名(英語)","発表者(日本語)","発表者(英語)","作品分類","年月(From)","年月(To)","発表場所(日本語)","発表場所(英語)","発表内容(日本語)","発表内容(英語)","国際共著","DOI","URL","URL2","主要な業績かどうか","公開の有無"
"リトグラフ作品「Nymph」","Nymph","石井 健二","KENJI Ishii","null","1996-09","null","ロッジ","Lodz","ポーランドのロッジにて開催されたトリエンナーレ形式のミニュアチュール国際展である.リトグラフ作品「Nymph」「Breath」の2点が入選した.","ポーランドのロッジにて開催されたトリエンナーレ形式のミニュアチュール国際展である.リトグラフ作品「Nymph」「Breath」の2点が入選した.","null","null","null","null","null","null"
"リトグラフ作品「FEATHER ARRANGEMENT」","FEATHER ARRANGEMENT","石井 健二","KENJI Ishii","null","1990-11","null","ベルリン","Berlin","ドイツのベルリンにて開催されたトリエンナーレ形式の国際展である.リトグラフ作品「AMERICAN GIRL」「FEATHER ARRANGEMENT-A」「FEATHER ARRANGEMENT-B」の3点を出品した.","ドイツのベルリンにて開催されたトリエンナーレ形式の国際展である.リトグラフ作品「AMERICAN GIRL」「FEATHER ARRANGEMENT-A」「FEATHER ARRANGEMENT-B」の3点を出品した.","null","null","null","null","null","null"
"リトグラフ作品「Feather arrangement A·B」","Feather arrangement A·B","石井 健二","KENJI Ishii","null","1989-11","null","バルパライソ","Valparaiso","チリのバルパライソで開催されたビエンナーレ形式の国際展である．リトグラフ作品「Feather arrangement A」「Feather arrangementB 」を出品した．","チリのバルパライソで開催されたビエンナーレ形式の国際展である．リトグラフ作品「Feather arrangement A」「Feather arrangementB 」を出品した．","null","null","null","null","null","null"
"リトグラフ作品「Feather Arrangement-C」","Feather Arrangement-C","石井 健二","KENJI Ishii","null","1989-01","null","リュブリアナ","リュブリアナ","リュブリアナで開かれた日本の作家展である.リトグラフ作品「Feather Arrangement-A」「Feather Arrangement-B」「Feather Arrangement-C」 の3点を招待出品した.","リュブリアナで開かれた日本の作家展である.リトグラフ作品「Feather Arrangement-A」「Feather Arrangement-B」「Feather Arrangement-C」 の3点を招待出品した.","null","null","null","null","null","null"
"グラフィック作品「AMERICAN GIRL」","AMERICAN GIRL","石井 健二","KENJI Ishii","null","1988-11-25","null","ブダペスト","Budapest","ハンガリーのブタペストにて開催された第1回のトリエンナーレ形式の国際グラフィック展である.グラフィック作品「AMERICAN GIRL」が2等賞になった.","ハンガリーのブタペストにて開催された第1回のトリエンナーレ形式の国際グラフィック展である.グラフィック作品「AMERICAN GIRL」が2等賞になった.","null","null","null","null","null","null"
"リトグラフ作品「Flying To Peace」","Flying To Peace","石井 健二","KENJI Ishii","null","1988-06","null","ルブリン","LUBLIN","ポーランドのルブリンにて開催されたトリエンナーレ形式の国際展である.リトグラフ作品「Flying To PeaceーA」「Flying To PeaceーB」の2点が入選した.","ポーランドのルブリンにて開催されたトリエンナーレ形式の国際展である.リトグラフ作品「Flying To PeaceーA」「Flying To PeaceーB」の2点が入選した.","null","null","null","null","null","null"
"リトグラフ作品「STILLNESS-B」","STILLNESS-B","石井 健二","KENJI Ishii","null","1987-05","null","ビエラ","BIELLA","イタリアのビエラにて開催された，招待作家による国際版画展である.リトグラフ作品「Stillness-B」を出品した.男性と女性の表皮をビジュアル化した作品である.","イタリアのビエラにて開催された，招待作家による国際版画展である.リトグラフ作品「Stillness-B」を出品した.男性と女性の表皮をビジュアル化した作品である.","null","null","null","null","null","null"
"リトグラフ作品「FEATHER ARRANGEMENT」","FEATHER ARRANGEMENT","石井 健二","KENJI Ishii","null","1987-05","null","ベルリン","Berlin","ドイツのベルリンにて開催された招待作家による国際展である.リトグラフ作品「Kite」「Feather Arrangement」「Stillness」の3点を出品した.","ドイツのベルリンにて開催された招待作家による国際展である.リトグラフ作品「Kite」「Feather Arrangement」「Stillness」の3点を出品した.","null","null","null","null","null","null"
"レリーフ作品「Kite-A」","Kite-A","石井 健二","KENJI Ishii","null","1987-02-24","null","モーブージュ","MAUBEUGE","フランスのモーブージュ現代彫刻美術館にて開催された招待作家の国際展である.出品したレリーフ作品「Kite-A」がモーブージュ現代彫刻美術館のパブリックコレクションとなった.","フランスのモーブージュ現代彫刻美術館にて開催された招待作家の国際展である.出品したレリーフ作品「Kite-A」がモーブージュ現代彫刻美術館のパブリックコレクションとなった.","null","null","null","null","null","null"
"リトグラフ作品「kite-C」","kite-C","石井 健二","KENJI Ishii","null","1986-07","null","バルセロナ","Barcelona","スペインのバルセロナにて開催された，受賞作家によるドローイング国際展である.ドローイング作品「Kite-C」を出品した.","スペインのバルセロナにて開催された，受賞作家によるドローイング国際展である.ドローイング作品「Kite-C」を出品した.","null","null","null","null","null","null"
"平和","PEACE","石井 健二","KENJI Ishii","null","1986-04-24","null","ワルシャワ","Warsaw","ポーランドのワルシャワにて開催されたビエンナーレ形式の国際展である．ポスター作品「PEACE」を出品した．","ポーランドのワルシャワにて開催されたビエンナーレ形式の国際展である．ポスター作品「PEACE」を出品した．","null","null","null","null","null","null"
"リトグラフ作品「Kite」","Kite","石井 健二","KENJI Ishii","null","1986-03-23","null","ブラッドフォード","Bradford","イギリスのブラッドフォードにて開催されたビエンナーレ形式の国際版画展である.国内コミティーとして北川健二氏を推薦し，リトグラフ作品「Kite」を出品した.","イギリスのブラッドフォードにて開催されたビエンナーレ形式の国際版画展である.国内コミティーとして北川健二氏を推薦し，リトグラフ作品「Kite」を出品した.","null","null","null","null","null","null"
"リトグラフ作品「Kite」","Kite","石井 健二","KENJI Ishii","null","1985-12","null","台北","Taipei","中華民国の台北市立美術館で開催された，ビエンナーレ形式の国際公募版画展である.リトグラフ作品「Kite」が入選した.人物のシルエットが浮かび上がる写真製版によるリトグラフ作品である.","中華民国の台北市立美術館で開催された，ビエンナーレ形式の国際公募版画展である.リトグラフ作品「Kite」が入選した.人物のシルエットが浮かび上がる写真製版によるリトグラフ作品である.","null","null","null","null","null","null"
"リトグラフ作品「PEACE」","PEACE","石井 健二","KENJI Ishii","null","1985-10","null","トラン","TORUN","ユネスコ主催による若い芸術家の国際芸術展である.リトグラフ作品「PEACE」を出品し，第1位賞を受賞した.","ユネスコ主催による若い芸術家の国際芸術展である.リトグラフ作品「PEACE」を出品し，第1位賞を受賞した.","null","null","null","null","null","null"
"リトグラフ作品「STATIONARY」","STATIONARY","石井 健二","KENJI Ishii","null","1985-10","null","バルパライソ","Baruparaiso","チリのバルパライソにて開催されたビエンナーレ形式の国際展である．リトグラフ作品「STATIONARY」「KITE」を2点出品し，「STATIONARY」が2000ドル買い上げ賞となった．","チリのバルパライソにて開催されたビエンナーレ形式の国際展である．リトグラフ作品「STATIONARY」「KITE」を2点出品し，「STATIONARY」が2000ドル買い上げ賞となった．","null","null","null","null","null","null"
"リトグラフ作品「DISAPPEARANCE」","DISAPPEARANCE","石井 健二","KENJI Ishii","null","1985-09","null","フランス","フランス","フランスにて開催された，招待作家によるミニチュア作品展である.リトグラフ作品「Disappearance]を出品した.","フランスにて開催された，招待作家によるミニチュア作品展である.リトグラフ作品「Disappearance]を出品した.","null","null","null","null","null","null"
"リトグラフ作品「Disappearance」","Disappearance","石井 健二","KENJI Ishii","null","1985-01","null","ロッジ","Lodz","ポーランドのロッジにて開催された，国際公募のミニチュア版画展である.リトグラフ作品「Disappearance-A」「Disappearance-B」「Nymph」の3点が入選した.","ポーランドのロッジにて開催された，国際公募のミニチュア版画展である.リトグラフ作品「Disappearance-A」「Disappearance-B」「Nymph」の3点が入選した.","null","null","null","null","null","null"
"リトグラフ作品「Disappearance」","Disappearance","石井 健二","KENJI Ishii","null","1984-12","null","イビザ","Ibiza","スペインのイビザ現代美術館にて開催されたビエンナーレ形式の国際展である．リトグラフ作品「Disappearance」が入選した．","スペインのイビザ現代美術館にて開催されたビエンナーレ形式の国際展である．リトグラフ作品「Disappearance」が入選した．","null","null","null","null","null","null"
"リトグラフ作品「COMPOSITION」","COMPOSITION","石井 健二","KENJI Ishii","null","1984-11","null","ベルリン","Berlin","ドイツのベルリンにて開催されたトリエンナーレ形式の国際版画展である．リトグラフ作品「Nymph」「Composition」「Disappearance」の3点を出品した.","ドイツのベルリンにて開催されたトリエンナーレ形式の国際版画展である．リトグラフ作品「Nymph」「Composition」「Disappearance」の3点を出品した.","null","null","null","null","null","null"
"リトグラフ作品「Disappearance -B」","Disappearance -B","石井 健二","KENJI Ishii","null","1984-09","null","カダケス","Cadaques","スペインのカダケスにて開催された国際ミニプリント展である．リトグラフ作品「Disappearance -B」が個展賞となった．","スペインのカダケスにて開催された国際ミニプリント展である．リトグラフ作品「Disappearance -B」が個展賞となった．","null","null","null","null","null","null"
"リトグラフ作品「DISAPPEARANCE」","DISAPPEARANCE","石井 健二","KENJI Ishii","null","1984-08-16","null","フレドリクスクタッド","Fredriskutad","ノルウエーのフレディリスクタッドにて開催されたビエンナーレ形式の国際版画展である．リトグラフ作品「DISAPPEARANCE A」「DISAPPEARANCE B」「NYMPH A」「NYMPH B」「MASS B」を5点出品し， 「DISAPPEARANCE B」がビエンナーレ賞として紹介された．","ノルウエーのフレディリスクタッドにて開催されたビエンナーレ形式の国際版画展である．リトグラフ作品「DISAPPEARANCE A」「DISAPPEARANCE B」「NYMPH A」「NYMPH B」「MASS B」を5点出品し， 「DISAPPEARANCE B」がビエンナーレ賞として紹介された．","null","null","null","null","null","null"
"リトグラフ作品「DISAPPEARANCE」","DISAPPEARANCE","石井 健二","KENJI Ishii","null","1984-04-15","null","ブラッドフォード","Bradford","イギリスにて開催されたビエンナーレ形式の国際版画展である．リトグラフ作品「DISAPPEARANCE」を出品した．国内コミティーとしてJunichi Morimoto氏とMasahiro Okada氏を推薦した．","イギリスにて開催されたビエンナーレ形式の国際版画展である．リトグラフ作品「DISAPPEARANCE」を出品した．国内コミティーとしてJunichi Morimoto氏とMasahiro Okada氏を推薦した．","null","null","null","null","null","null"
"リトグラフ作品「Disappearance」","Disappearance","石井 健二","KENJI Ishii","null","1984-02-05","null","アラバマ","ALABAMA","アメリカ合衆国のアラバマにて開催された，国際展である.リトグラフ作品「Disappearance」が買い上げ賞となった.","アメリカ合衆国のアラバマにて開催された，国際展である.リトグラフ作品「Disappearance」が買い上げ賞となった.","null","null","null","null","null","null"
"リトグラフ作品「Flag」","Flag","石井 健二","KENJI Ishii","null","1983-10-21","null","東京","Tokyo","CWAJ主催の現代版画展である.リトグラフ作品「Flag」を招待出品した.アメリカの国旗を木版で彫り，アルミホイルで包み石膏取りした物をモチーフにしたものである.","CWAJ主催の現代版画展である.リトグラフ作品「Flag」を招待出品した.アメリカの国旗を木版で彫り，アルミホイルで包み石膏取りした物をモチーフにしたものである.","null","null","null","null","null","null"
"リトグラフ作品「NYMPH」","NYMPH","石井 健二","KENJI Ishii","null","1983-07-18","null","バルセロナ","Barcelona","スペインのバルセロナにて開催されたアニュアル形式の国際ドローイング展である．ドローイング作品「NYMPH」を出品し，第3席メダル賞を受賞した．","スペインのバルセロナにて開催されたアニュアル形式の国際ドローイング展である．ドローイング作品「NYMPH」を出品し，第3席メダル賞を受賞した．","null","null","null","null","null","null"
"リトグラフ作品「NYMPH」","NYMPH","石井 健二","KENJI Ishii","null","1983-06","null","リュブリアナ","Ljubljana","ユーゴスラビアのリュブリアナ近代美術館にて開催されたビエンナーレ形式の国際展である．リトグラフ作品「NYMPH」を出品した．","ユーゴスラビアのリュブリアナ近代美術館にて開催されたビエンナーレ形式の国際展である．リトグラフ作品「NYMPH」を出品した．","null","null","null","null","null","null"
"リトグラフ作品「DRAPE」","DRAPE","石井 健二","KENJI Ishii","null","1983-05-14","null","ラティー","Lahti","フィンランドのラティーにて開催されたビエンナーレ形式の国際公募ポスター展である.リトグラフによるポスター作品「DRAPE」「U·S·A」「LUNCH TIME」の3点が入選した.","フィンランドのラティーにて開催されたビエンナーレ形式の国際公募ポスター展である.リトグラフによるポスター作品「DRAPE」「U·S·A」「LUNCH TIME」の3点が入選した.","null","null","null","null","null","null"
"リトグラフ作品「Nymph」","Nymph","石井 健二","KENJI Ishii","null","1982-08-12","null","フレドリクスタッド","Fredrikstad","ノルウエーのフレッドリクスタッドにて開催されたビエンナーレ形式の国際版画展である．リトグラフ作品「Nymph」「Saintess」を2点出品し，「Nymph」がビエンナーレ賞となった．","ノルウエーのフレッドリクスタッドにて開催されたビエンナーレ形式の国際版画展である．リトグラフ作品「Nymph」「Saintess」を2点出品し，「Nymph」がビエンナーレ賞となった．","null","null","null","null","null","null"
"リトグラフ作品「LUNCH TIME」","LUNCH TIME","石井 健二","KENJI Ishii","null","1982-06","null","Brno","Brno","チェコスロバキアのブルノで開催された，ビエンナーレ形式の国際ポスター展である.リトグラフ作品「Nymph」「Drape」「Lunch Time」の3点を出品した.写真製版によるリトグラフ作品である.","チェコスロバキアのブルノで開催された，ビエンナーレ形式の国際ポスター展である.リトグラフ作品「Nymph」「Drape」「Lunch Time」の3点を出品した.写真製版によるリトグラフ作品である.","null","null","null","null","null","null"
"リトグラフ作品「NYMPH」","NYMPH","石井 健二","KENJI Ishii","null","1982-03","null","マイアミ","Miami","アメリカ合衆国のマイアミにて開催された,ビエンナーレ形式の国際公募の版画展である.リトグラフ作品「Nymph」「Saintess」の2点が入選し「Nymph」が買い上げ賞となった.","アメリカ合衆国のマイアミにて開催された,ビエンナーレ形式の国際公募の版画展である.リトグラフ作品「Nymph」「Saintess」の2点が入選し「Nymph」が買い上げ賞となった.","null","null","null","null","null","null"
