﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"装飾デザイン表現研究","Decorative Design Expression","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ミュージアムスタディー","Museum study","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Study","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アート創生プロジェクト","Projects for Art Creation","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"映像デザイン表現研究","Visual Image Expression","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マーケティング情報表現研究","Marketing Information Expression Study","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域科学特別演習Ⅰ","Advanced Exercise on Regional Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アーツ・アンド・テクノロジー","Arts and technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎ゼミナール","Basic Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"芸術研究演習ⅠB","Research for Art Studies IB","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"映像デザイン","Image Design Programing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像保存技術概論","Introduction to Graghic Technique","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ビジュアルコミュニケーション","Visual Communication","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"環境デザイン論","Environmental Design Theory","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"芸術情報地域創生特論","Advanced lecture of Art information for community development","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間環境特別演習Ⅱ","Seminar for Mr.Degree(on Human Environment Science) Ⅱ (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マルチメディア情報処理基礎論","Fundamentals of Multimedia Data Processing (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間環境特別演習Ⅰ","Seminar for Mr.Degree(on Human Environment Science) I (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アーツアンドテクノロジー論","Arts and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"映像デザイン特論演習","Advanced Theory of Visual Image Design(S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"環境デザインゼミナール","Seminar on Environmental Design","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"環境アート","Environmental Art","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"画像保存技術概論ゼミナール","Seminar on Image Conservation Technique","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"写真画像保存技術概論","Introduction to Photograghic Technique","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎ゼミナールⅠ","Foundations Course I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"映像デザイン特論","Advanced Theory of Visual Image Design(L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"芸術研究演習ⅡB","Research for Art Studies IIB","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アーツ・アンド・テクノロジー論","Arts and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
