﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Peripheral nerve excitability abnormality in spinocerebellar ataxia type 6","Peripheral nerve excitability abnormality in spinocerebellar ataxia type 6","Yusuke Osaki, Hiroyuki Nodera, Ryosuke Miyamoto, Hiroyuki Morino, M Chan, Ryuji Kaji, Yuishin Izumi","Yusuke Osaki, Hiroyuki Nodera, Ryosuke Miyamoto, Hiroyuki Morino, M Chan, Ryuji Kaji, Yuishin Izumi","Neuroscience 2023","Neuroscience 2023","2023-11-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"当院乳癌患者におけるBRCA遺伝学的検査の現状","当院乳癌患者におけるBRCA遺伝学的検査の現状","井上 寛章, 行重佐和香 (名), 乾 友浩, 笹 聡一郎, 青山 万理子, 森野 豊之, 吉田友紀子 (名), 宮本容子 (名), 今井 芳枝, 後藤 正和, 滝沢 宏光","Hiroaki Inoue, 行重佐和香 (名), Tomohiro Inui, Souichiro Sasa, Mariko Aoyama, Hiroyuki Morino, 吉田友紀子 (名), 宮本容子 (名), Yoshie Imai, Masakazu Goto, Hiromitsu Takizawa","第30回日本遺伝性腫瘍学会学術集会","第30回日本遺伝性腫瘍学会学術集会","2024-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲノム情報から診断/治療技術の開発へ","ゲノム情報から診断/治療技術の開発へ","森野 豊之","Hiroyuki Morino","第11回大学発ベンチャー創出研究会","第11回大学発ベンチャー創出研究会","2024-02-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"家族間で異なる表現型を呈したANO3ジストニアの1家系","家族間で異なる表現型を呈したANO3ジストニアの1家系","橘 このか, 宮本 亮介, 武藤 浩平, 福本 竜也, 山内 翔葵, 中森 正博, 梶 龍兒, 森野 豊之, 和泉 唯信","橘 このか, Ryosuke Miyamoto, 武藤 浩平, 福本 竜也, 山内 翔葵, 中森 正博, Ryuji Kaji, Hiroyuki Morino, Yuishin Izumi","第114回日本神経学会中国・四国地方会","第114回日本神経学会中国・四国地方会","2023-12-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抗老化RNA uc.138 のm6Aメチル化修飾を介した大腸がん悪性化メカニズム","抗老化RNA uc.138 のm6Aメチル化修飾を介した大腸がん悪性化メカニズム","桑野 由紀, NAZERE KEYOUMU, 西田 憲生, 森野 豊之","Yuki Kuwano, KEYOUMU NAZERE, Kensei Nishida, Hiroyuki Morino","第46回日本分子生物学会年会","第46回日本分子生物学会年会","2023-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲノム情報から診断/治療技術の開発へ","ゲノム情報から診断/治療技術の開発へ","森野 豊之","Hiroyuki Morino","ものづくり未来共創機構シンポジウム2023","ものづくり未来共創機構シンポジウム2023","2023-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲノム医療の進歩と徳島大学病院の取り組み","ゲノム医療の進歩と徳島大学病院の取り組み","森野 豊之","Hiroyuki Morino","2023年度第9回徳島市医師会学術講演会","2023年度第9回徳島市医師会学術講演会","2023-12-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"加熱式タバコのエアロゾル吸入がアルツハイマー病マウスモデル中枢神経系に及ぼす影響","加熱式タバコのエアロゾル吸入がアルツハイマー病マウスモデル中枢神経系に及ぼす影響","山田 英忠, 山崎 雄, 竹林 佳子, 矢澤 恭介, 笹西 美和子, 元田 敦子, 中森 正博, 森野 豊之, 高橋 哲也, 丸山 博文","山田 英忠, 山崎 雄, 竹林 佳子, 矢澤 恭介, 笹西 美和子, 元田 敦子, 中森 正博, Hiroyuki Morino, 高橋 哲也, 丸山 博文","第42回日本認知症学会学術集会","第42回日本認知症学会学術集会","2023-11-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲノム技術の進歩と小児診療におけるゲノム医療","ゲノム技術の進歩と小児診療におけるゲノム医療","森野 豊之","Hiroyuki Morino","第159回日本小児科学会徳島地方会学術集会","第159回日本小児科学会徳島地方会学術集会","2023-06-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"BRCA遺伝学的検査の結果inconclusiveとなった3例","BRCA遺伝学的検査の結果inconclusiveとなった3例","行重 佐和香, 井上 寛章, 乾 友浩, 笹 聡一郎, 青山 万理子, 奥村 和正, 森野 豊之, 吉田 友紀子, 宮本 容子, 滝沢 宏光","Sawaka Yukishige, Hiroaki Inoue, Tomohiro Inui, Souichiro Sasa, Mariko Aoyama, Kazumasa Okumura, Hiroyuki Morino, 吉田 友紀子, 宮本 容子, Hiromitsu Takizawa","第29回日本遺伝性腫瘍学会学術集会","第29回日本遺伝性腫瘍学会学術集会","2023-06-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"表現型に基づく優先順位付けを用いたALSの病的バリアント検索","Search for Pathogenic Variant of ALS by Prioritization based on Phenotype","山内 翔葵, 宮本 亮介, 武藤 浩平, 桑野 由紀, NAZERE KEYOUMU, 西田 憲生, 橘 このか, 和泉 唯信, 森野 豊之","YAMAUCHI Shoma, Ryosuke Miyamoto, MUTO Kohei, Yuki Kuwano, KEYOUMU NAZERE, Kensei Nishida, TACHIBANA Konoka, Yuishin Izumi, Hiroyuki Morino","第64回日本神経学会学術大会","第64回日本神経学会学術大会","2023-06-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Genetical and clinical features in a cohort of Japanese patients with dystonia","Genetical and clinical features in a cohort of Japanese patients with dystonia","橘 このか, Ryosuke Miyamoto, Hiroyuki Morino, 福本 竜也, 松本 真一, 目崎 高広, 星野 恭子, Koutaro Asanuma, Takashi Sakamoto, Ryuji Kaji, Yuishin Izumi, Consortium Dystonia Japan","橘 このか, Ryosuke Miyamoto, Hiroyuki Morino, 福本 竜也, 松本 真一, 目崎 高広, 星野 恭子, Koutaro Asanuma, Takashi Sakamoto, Ryuji Kaji, Yuishin Izumi, Consortium Dystonia Japan","第64回日本神経学会学術大会","第64回日本神経学会学術大会","2023-05","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"徳島大学病院のゲノム医療センターについて","徳島大学病院のゲノム医療センターについて","森野 豊之","Hiroyuki Morino","難病医療講演会プログラムIRUD","難病医療講演会プログラムIRUD","2023-01-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Coffin-siris syndrome with persistent open anterior fontanelle in a boy arising from a novel de novo ARID2 variant","Coffin-siris syndrome with persistent open anterior fontanelle in a boy arising from a novel de novo ARID2 variant","Aya Gohji, Hiroyuki Morino, Asami Okada, Tatsuo Mori, Ken-ichi Suga, Yumiko Kotani, 瀬山 理惠, 内山 由理, 松本 直通","Aya Gohji, Hiroyuki Morino, Asami Okada, Tatsuo Mori, Ken-ichi Suga, Yumiko Kotani, 瀬山 理惠, 内山 由理, 松本 直通","日本人類遺伝学会第67回大会","日本人類遺伝学会第67回大会","2022-12-16","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新規のMORC2変異を認めたCharcot-Marie-Tooth病2Z型の1例","新規のMORC2変異を認めたCharcot-Marie-Tooth病2Z型の1例","花田 健太, 大崎 裕亮, 宮本 亮介, 土師 正太郎, 森野 豊之, 和泉 唯信","HANADA Kenta, Yusuke Osaki, Ryosuke Miyamoto, Shotaro Haji, Hiroyuki Morino, Yuishin Izumi","第112回日本神経学会中国・四国地方会","第112回日本神経学会中国・四国地方会","2022-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"MORC2新規変異を認めたCharcot-Marie-Tooth病2Z型の1例","MORC2新規変異を認めたCharcot-Marie-Tooth病2Z型の1例","花田 健太, 大崎 裕亮, 宮本 亮介, 土師 正太郎, 森野 豊之, 和泉 唯信","HANADA Kenta, Yusuke Osaki, Ryosuke Miyamoto, Shotaro Haji, Hiroyuki Morino, Yuishin Izumi","第33回日本末梢神経学会学術集会","第33回日本末梢神経学会学術集会","2022-09-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ALS患者の筋内神経束でのTDP-43凝集","ALS患者の筋内神経束でのTDP-43凝集","倉重 毅志, 森野 豊之, 村尾 智美, 和泉 唯信, 杉浦 智仁, 倉岡 和矢, 川上 秀史, 鳥居 剛, 丸山 博文","倉重 毅志, Hiroyuki Morino, 村尾 智美, Yuishin Izumi, 杉浦 智仁, 倉岡 和矢, 川上 秀史, 鳥居 剛, 丸山 博文","第8回日本筋学会学術集会","第8回日本筋学会学術集会","2022-08-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Geniospasm4","Geniospasm4","武藤 浩平, 宮本 亮介, 沖 良祐, 宮﨑 由道, 藤井 大樹, 二宮 伸介, 秋山 倫之, 梶 龍兒, 森野 豊之, 和泉 唯信","武藤 浩平, Ryosuke Miyamoto, 沖 良祐, Yoshimichi Miyazaki, 藤井 大樹, 二宮 伸介, 秋山 倫之, Ryuji Kaji, Hiroyuki Morino, Yuishin Izumi","第63回日本神経学会学術大会","第63回日本神経学会学術大会","2022-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"本邦におけるGeniospasmの4家系","本邦におけるGeniospasmの4家系","武藤 浩平, 宮本 亮介, 沖 良祐, 宮﨑 由道, 藤井 大樹, 二宮 伸介, 秋山 倫之, 梶 龍兒, 森野 豊之, 和泉 唯信","MUTO Kohei, Ryosuke Miyamoto, Ryosuke Oki, Yoshimichi Miyazaki, 藤井 大樹, 二宮 伸介, 秋山 倫之, Ryuji Kaji, Hiroyuki Morino, Yuishin Izumi","第63回日本神経学会学術大会","第63回日本神経学会学術大会","2022-05-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Distal hereditary motor neuropathyを呈したMARS新規変異を有する1家系","Distal hereditary motor neuropathyを呈したMARS新規変異を有する1家系","大崎 裕亮, 宮本 亮介, 森野 豊之, 和泉 唯信","Yusuke Osaki, Ryosuke Miyamoto, Hiroyuki Morino, Yuishin Izumi","第63回日本神経学会学術大会","第63回日本神経学会学術大会","2022-05-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"RNA修飾を介した大腸がん細胞の抗老化スイッチの解明","m6A RNA methylation of TRA2B4 suppresses cellular senescence of colon cancer","桑野 由紀, 西田 憲生, 森野 豊之","Yuki Kuwano, Kensei Nishida, Hiroyuki Morino","第44回日本分子生物学会年会","第44回日本分子生物学会年会","2021-12-01","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"脊髄小脳変性症42型の原因と新規治療戦略","脊髄小脳変性症42型の原因と新規治療戦略","森野 豊之","Hiroyuki Morino","徳島県市民公開講座難病医療講演会","徳島県市民公開講座難病医療講演会","2021-10-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Gastrointestinal cancer occurs as extramuscular manifestation in FSHD1 patients","Gastrointestinal cancer occurs as extramuscular manifestation in FSHD1 patients","Takashi Kurashige, Hiroyuki Morino, Hiroki Ueno, Tomomi Murao, Tomoaki Watanabe, Takao Hinoi, Ichizo Nishino, Tsuyoshi Torii, Hirofumi Maruyama","Takashi Kurashige, Hiroyuki Morino, Hiroki Ueno, Tomomi Murao, Tomoaki Watanabe, Takao Hinoi, Ichizo Nishino, Tsuyoshi Torii, Hirofumi Maruyama","日本人類遺伝学会第66回大会","日本人類遺伝学会第66回大会","2021-10-14","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","null","null","false","null","null","null","null","null"
"Zonisamide can ameliorate the conduction of the mutant CaV3.1 that causes spinocerebellar ataxia","Zonisamide can ameliorate the conduction of the mutant CaV3.1 that causes spinocerebellar ataxia","原 直之, Hiroyuki Morino, 松田 由喜子, 佐藤 健一, 橋本 浩一, 丸山 博文, 川上 秀史","原 直之, Hiroyuki Morino, 松田 由喜子, 佐藤 健一, 橋本 浩一, 丸山 博文, 川上 秀史","第62回日本神経学会学術大会","第62回日本神経学会学術大会","2021-05-19","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"Transcriptomic analysis using model mice of spinocerebellar ataxia 42","Transcriptomic analysis using model mice of spinocerebellar ataxia 42","松田 由喜子, Hiroyuki Morino, 外丸 祐介, 倉重 毅志, 丸山 博文, 川上 秀史","松田 由喜子, Hiroyuki Morino, 外丸 祐介, 倉重 毅志, 丸山 博文, 川上 秀史","第62回日本神経学会学術大会","第62回日本神経学会学術大会","2021-05-19","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","false","null","null","null","null","null"
"神経筋疾患とゲノム情報","神経筋疾患とゲノム情報","森野 豊之","Hiroyuki Morino","第15回脳科学クラスターミニリトリート","第15回脳科学クラスターミニリトリート","2024-02-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"濃厚な家族歴を有し，パーキンソニズムを呈した50歳女性例","濃厚な家族歴を有し，パーキンソニズムを呈した50歳女性例","坂原 英皓, 内藤 裕之, 頼近 恭典, 田妻 卓, 中森 正博, 青木 志郎, 山崎 雄, 森野 豊之, 高橋 哲也, 丸山 博文","坂原 英皓, 内藤 裕之, 頼近 恭典, 田妻 卓, 中森 正博, 青木 志郎, 山崎 雄, Hiroyuki Morino, 高橋 哲也, 丸山 博文","第53回症例から学ぶ脳神経内科in広島","第53回症例から学ぶ脳神経内科in広島","2024-02-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遺伝性神経疾患に対する遺伝カウンセリング","遺伝性神経疾患に対する遺伝カウンセリング","森野 豊之","Hiroyuki Morino","遺伝性ATTRアミロイドーシスセミナー in 徳島","遺伝性ATTRアミロイドーシスセミナー in 徳島","2024-02-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"神経変性疾患の遺伝学的解析","神経変性疾患の遺伝学的解析","森野 豊之","Hiroyuki Morino","Fukuoka Neurology Research Forum","Fukuoka Neurology Research Forum","2023-09-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ゲノム技術の進歩と今後の医学","ゲノム技術の進歩と今後の医学","森野 豊之","Hiroyuki Morino","2022遺伝・発生・再生クラスターミニリトリート","2022遺伝・発生・再生クラスターミニリトリート","2022-12-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遺伝的要因から考えるパーキンソン病の発症機序と治療戦略","遺伝的要因から考えるパーキンソン病の発症機序と治療戦略","森野 豊之","Hiroyuki Morino","第42回症例から学ぶ神経内科 in 広島","第42回症例から学ぶ神経内科 in 広島","2022-02-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
