﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"研究室配属","Laboratory Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎医学","Basic Medical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術英語入門","Introduction to Technical English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学概論","General introduction to medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"先端医学","Advanced medical science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝・公衆衛生","Human Genetics and Public Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生学","Public Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝情報医学演習","Practice of Medical Genetics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝学","Genetics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"助産学特論Ⅱ(生命倫理学)","Advanced study of Midwifery Ⅱ(Bioethics)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"遺伝情報医学","Medical Genetics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
