﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"The Early-Cretaceous Sambagawa metamorphism and a cross-sectional view of the Late-Cretaceous Sambagawa subduction zone","The Early-Cretaceous Sambagawa metamorphism and a cross-sectional view of the Late-Cretaceous Sambagawa subduction zone","Mutsuki Aoya, Shunsuke Endo, Tomoyuki Mizukami, Simon Wallis","Mutsuki Aoya, Shunsuke Endo, Tomoyuki Mizukami, Simon Wallis","JpGU-AGU Joint Meeting 2017","JpGU-AGU Joint Meeting 2017","2017-05-23","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Cenozoic emplacement age of the Kangmar granite in south Tibet","Cenozoic emplacement age of the Kangmar granite in south Tibet","Chie Shirakawa, Simon Wallis, K. Kitajima, Mutsuki Aoya, Y. Sano","Chie Shirakawa, Simon Wallis, K. Kitajima, Mutsuki Aoya, Y. Sano","Abstract volume for the 25th Himalaya-Karakoram-Tibet Workshop (In San Francisco)","Abstract volume for the 25th Himalaya-Karakoram-Tibet Workshop (In San Francisco)","2010-06-09","null","null","null","eng","null","null","null","null","null","null","野外での花崗岩派生脈の産状，及びスポット測定によるU-Pb年代測定を併用することで，これまでインド大陸の基盤岩とされ，5億年以上前に形成されたと考えられていた南チベット・カンマードーム核部の花崗岩が，実際にはヒマラヤ造山運動の最中(5000万年前以降)の貫入花崗岩であることを主張した．","野外での花崗岩派生脈の産状，及びスポット測定によるU-Pb年代測定を併用することで，これまでインド大陸の基盤岩とされ，5億年以上前に形成されたと考えられていた南チベット・カンマードーム核部の花崗岩が，実際にはヒマラヤ造山運動の最中(5000万年前以降)の貫入花崗岩であることを主張した．","true","null","null","null","null","null"
"19-Ma ductile EW extension associated with normal faulting in the Kung Co area, Southern Tibet","19-Ma ductile EW extension associated with normal faulting in the Kung Co area, Southern Tibet","Mayumi Mitsuishi, Simon Wallis, Mutsuki Aoya, Jeffrey Lee, M. Whitehouse","Mayumi Mitsuishi, Simon Wallis, Mutsuki Aoya, Jeffrey Lee, M. Whitehouse","Abstract volume for the 25th Himalaya-Karakoram-Tibet Workshop (In San Francisco)","Abstract volume for the 25th Himalaya-Karakoram-Tibet Workshop (In San Francisco)","2010-06-09","null","null","null","eng","null","null","null","null","null","null","南チベットKun Co地域におき，主に構造地質学的解析から約19Maに地殻上部で東西伸長が起こっていたことを示した．また同時期に地殻中部で起こっていた南北伸長(学術論文19)と併せて当時のチベット地殻における3次元的な流動構造図を提案した．","南チベットKun Co地域におき，主に構造地質学的解析から約19Maに地殻上部で東西伸長が起こっていたことを示した．また同時期に地殻中部で起こっていた南北伸長(学術論文19)と併せて当時のチベット地殻における3次元的な流動構造図を提案した．","true","null","null","null","null","null"
"The Malashan metamorphic complex in southern Tibet: Dominantly top-to-the north deformation and intrusive origin of its associated granites","The Malashan metamorphic complex in southern Tibet: Dominantly top-to-the north deformation and intrusive origin of its associated granites","Mutsuki Aoya, Simon Wallis, Tetsuo Kawakami, Jeffrey Lee, Yu Wang","Mutsuki Aoya, Simon Wallis, Tetsuo Kawakami, Jeffrey Lee, Yu Wang","Himalayan Journal of Science 2 (abstract volume for the 19th Himalaya-Karakoram-Tibet Workshop)","Himalayan Journal of Science 2 (abstract volume for the 19th Himalaya-Karakoram-Tibet Workshop)","2004-07","null","null","null","eng","null","null","null","null","null","null","南チベット変成岩ドームの核部をなす花崗岩類がヒマラヤ造山運動時(約50Ma以降)に貫入したこと，及び周囲の変成岩類における変形が広域的な南北伸長変形と同一視できることを構造地質学的解析，及び全岩化学組成分析に基づいて論じた．","南チベット変成岩ドームの核部をなす花崗岩類がヒマラヤ造山運動時(約50Ma以降)に貫入したこと，及び周囲の変成岩類における変形が広域的な南北伸長変形と同一視できることを構造地質学的解析，及び全岩化学組成分析に基づいて論じた．","true","null","null","null","null","null"
"Subduction-stage P-T path of eclogite from the Sambagawa belt: Prophetic record for oceanic-ridge subduction","Subduction-stage P-T path of eclogite from the Sambagawa belt: Prophetic record for oceanic-ridge subduction","Mutsuki Aoya, Shin-ichi Uehara, Masatoshi Matsumoto, Simon Wallis, Masaki Enami","Mutsuki Aoya, Shin-ichi Uehara, Masatoshi Matsumoto, Simon Wallis, Masaki Enami","Abstract volume for AGU fall meeting (In San Francisco)","Abstract volume for AGU fall meeting (In San Francisco)","2003-12-11","null","null","null","eng","null","null","null","null","null","null","三波川帯，高越エクロジャイトの沈み込みP-T pathが非常に険しいdP/dT勾配を持つことを岩石学的に示し，熱モデル計算によるフィッティングから，エクロジャイト形成時期が海嶺沈み込みの直前期であることを論じた．","三波川帯，高越エクロジャイトの沈み込みP-T pathが非常に険しいdP/dT勾配を持つことを岩石学的に示し，熱モデル計算によるフィッティングから，エクロジャイト形成時期が海嶺沈み込みの直前期であることを論じた．","true","null","null","null","null","null"
"Origin of eclogitic metagabbro mass in the Sambagawa belt: mantle wedge vs. ocean floor","Origin of eclogitic metagabbro mass in the Sambagawa belt: mantle wedge vs. ocean floor","Mutsuki Aoya, Motohiro Tsuboi, Simon Wallis","Mutsuki Aoya, Motohiro Tsuboi, Simon Wallis","Abstract volume for Alice Wain memorial eclogite field symposium (In Selje, Norway)","Abstract volume for Alice Wain memorial eclogite field symposium (In Selje, Norway)","2003-06-22","null","null","null","eng","null","null","null","null","null","null","野外での産状と全岩化学組成分析に基づき，エクロジャイトを含む三波川帯の変斑れい岩(瀬場変斑れい岩)が海山に由来すること，すなわち沈み込み帯の下盤側起源であることを示唆した．","野外での産状と全岩化学組成分析に基づき，エクロジャイトを含む三波川帯の変斑れい岩(瀬場変斑れい岩)が海山に由来すること，すなわち沈み込み帯の下盤側起源であることを示唆した．","true","null","null","null","null","null"
"Spatial change of microstructure within garnet observed in the Seba eclogite unit, the Sambagawa belt: inferred time-dependent shear-zone widening from nappe boundary","Spatial change of microstructure within garnet observed in the Seba eclogite unit, the Sambagawa belt: inferred time-dependent shear-zone widening from nappe boundary","Mutsuki Aoya","Mutsuki Aoya","Abstract volume for 6th International Eclogite Conference (In Niihama, Japan)","Abstract volume for 6th International Eclogite Conference (In Niihama, Japan)","2001-09-02","null","null","null","eng","null","null","null","null","null","null","海洋沈み込み型の変成帯におき，ナップ境界が変形の伝搬の核となること，及び新規ナップの付加が変形時階の更新を引き起こすことを主にガーネットの微細構造観察に基づいて論じた．","海洋沈み込み型の変成帯におき，ナップ境界が変形の伝搬の核となること，及び新規ナップの付加が変形時階の更新を引き起こすことを主にガーネットの微細構造観察に基づいて論じた．","true","null","null","null","null","null"
"Origin of eclogite in the Sambagawa belt: contact versus regional metamorphism","Origin of eclogite in the Sambagawa belt: contact versus regional metamorphism","Mutsuki Aoya, Simon Wallis","Mutsuki Aoya, Simon Wallis","Abstract volume for 5th International Eclogite Conference (In Ascona, Switzerland)","Abstract volume for 5th International Eclogite Conference (In Ascona, Switzerland)","1997-09","null","null","null","eng","null","null","null","null","null","null","三波川帯の瀬場エクロジャイト質片岩が全て三波川広域変成作用によって生じたものであることを構造解析，微細構造解析によって示した．","三波川帯の瀬場エクロジャイト質片岩が全て三波川広域変成作用によって生じたものであることを構造解析，微細構造解析によって示した．","true","null","null","null","null","null"
"東五良津岩体のザクロ石グラニュライトの変成温度圧力条件","Metamorphic pressure-temperature conditions of garnet granulite from the eastern Iratsu body","岡村 知樹, 中村 大輔, 青矢 睦月","Okamura Tomoki, Nakamura Daisuke, Mutsuki Aoya","日本地質学会第130年学術大会講演要旨","日本地質学会第130年学術大会講演要旨","2023-09-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"沈み込み境界の深部スロー地震発生領域における最大尊断応力分布とその時間変化:西南日本三波川沈み込み帯の例","Subduction plate interface shear stress distribution and its time evolution at deep slow earthquake depths: example from the Sanbagawa belt, Southwest Japan","小山 雪乃丞, ウォリス サイモン, 永冶 方敬, 青矢 睦月","Yukinojo Koyama, Simon Wallis, Takayoshi Nagaya, Mutsuki Aoya","日本地質学会第130年学術大会講演要旨","日本地質学会第130年学術大会講演要旨","2023-09-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"炭質物ラマンスペクトルから経験温度を推定する際のピークフィッティングの自動化:Part 2","Automation of peak-fitting procedure for estimating the experienced temperature from Raman spectra of carbonaceous material: Part 2","金木 俊也, 纐纈 佑衣, 青矢 睦月, 中村 佳博, ウォリス サイモン","Kaneki Shunya, Kouketsu Yui, Mutsuki Aoya, Nakamura Yoshihiro, Wallis Simon","日本地質学会第130年学術大会講演要旨","日本地質学会第130年学術大会講演要旨","2023-09-18","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Stress distribution in a subduction channel associated with rapid subduction: evidence from quartz piezometry applied to the Sanbagawa subduction-type metamorphic belt","Stress distribution in a subduction channel associated with rapid subduction: evidence from quartz piezometry applied to the Sanbagawa subduction-type metamorphic belt","Yukinojo Koyama, Simon Wallis, Takayoshi Nagaya, Mutsuki Aoya","Yukinojo Koyama, Simon Wallis, Takayoshi Nagaya, Mutsuki Aoya","Abstract for Japan Geoscience Union (JpGU) meeting 2023","Abstract for Japan Geoscience Union (JpGU) meeting 2023","2023-05-25","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Kouketsu et al. (2014) と Aoya et al. (2010) の炭質物ラマン温度計の自動化","Kouketsu et al. (2014) と Aoya et al. (2010) の炭質物ラマン温度計の自動化","金木 俊也, 纐纈 佑衣, 青矢 睦月, 中村 佳博, ウォリス サイモン","Kaneki Shunya, Kouketsu Yui, Mutsuki Aoya, Nakamura Yoshihiro, Wallis Simon","変成岩などシンポジウム(つくば)","変成岩などシンポジウム(つくば)","2023-03-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"三波川帯における二次的なDu褶曲のオーバープリント: 歪み解析の解釈","Overprint of secondary Du folding in the Sambagawa belt: Interpretation for strain analyses","青矢 睦月","Mutsuki Aoya","変成岩などシンポジウム(つくば)","変成岩などシンポジウム(つくば)","2023-03-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"補正EDSデータによる眉山青色片岩の角閃石組成累帯構造:沈み込みP-T pathの屈曲","Chemical zoning of amphibole in Bizan blueschist by corrected EDS data: sudden steepening of subduction P-T path","青矢 睦月, 小泉 比架留, 市川 裕一朗","Mutsuki Aoya, Hikaru Koizumi, Yuichiro Ichikawa","変成岩などシンポジウム2022(オンライン)","変成岩などシンポジウム2022(オンライン)","2022-03-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"沈み込み境界プロセスを議論するためにどの蛇紋岩体が適切なのか?: 西南日本，三波川帯の例","Which serpentinite bodies are suitable for discussing subduction boundary processes? Evidence from the Sanbagawa belt, SW Japan.","ウォリス サイモン, 青矢 睦月","Wallis R. Simon, Mutsuki Aoya","日本地質学会第128年学術大会予稿集","日本地質学会第128年学術大会予稿集","2021-09-04","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"高越地域三波川帯における2段階の変形の伸長方向","Stretching directions of two different deformation stages in the Kotsu area, the Sambagawa belt","青矢 睦月","Mutsuki Aoya","変成岩などシンポジウム2021(オンライン)","変成岩などシンポジウム2021(オンライン)","2021-03-15","null","null","null","jpn","null","null","null","横須賀(オンライン開催)","横須賀(オンライン開催)","null","null","null","false","null","null","null","null","null"
"高越地域三波川帯における2段階の変形の伸長方向","Stretching directions of two different deformation stages in the Kotsu area, the Sambagawa belt","青矢 睦月","Mutsuki Aoya","第20回日本地質学会四国支部講演会要旨集","第20回日本地質学会四国支部講演会要旨集","2020-12-05","null","null","null","jpn","null","null","null","松山(オンライン開催)","松山(オンライン開催)","null","null","null","false","null","null","null","null","null"
"眉山地域三波川帯の変塩基性岩におけるガーネット仮像の認識","眉山地域三波川帯の変塩基性岩におけるガーネット仮像の認識","青矢 睦月","Mutsuki Aoya","第19回社会産業理工学研究交流会パンフレット","第19回社会産業理工学研究交流会パンフレット","2019-09-27","null","null","null","jpn","null","徳島大学理工学部","徳島大学理工学部","null","null","null","null","null","false","null","null","null","null","null"
"眉山地域三波川帯における変形構造方位と主変形の剪断センス","Orientation of deformational structures and sense of shear during the main deformational stage (Ds) in the Bizan area of the Sambagawa belt","西村 弘季, 青矢 睦月","Hiroki Nishimura, Mutsuki Aoya","変成岩などシンポジウム蒲郡","変成岩などシンポジウム蒲郡","2019-03-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","徳島県・眉山地域の三波川帯では褶曲のオーバープリントの観察により，古い方から順にDr，Ds，Du(呼称はWallis, 1990による)という3段階の塑性変形が認識される．このうち主変形Dsの片理は三波川帯全域に一貫して発達するため，Ds変形の運動像は，三波川帯形成時(後期白亜紀)の巨視的な地殻変動やプレート運動を制約する上で重要である．Faure (1983; 1985) は眉山地域も含めた四国三波川帯全域の調査から，主変形の剪断センスは一貫して「上盤東ずれ」であるとした．ところがその後，Wallis (1990;1995) による四国中央部での調査，及び阿部ほか (2001) による関東山地の調査などからは，「上盤西ずれ」という全く逆の剪断センスが結論されている．そこで，本研究ではFaure (1985) によって「上盤東ずれ」とされた眉山地域におけるDsの剪断センスを検証した．この際，のちのDu変形の影響で見かけの剪断センスが逆転している可能性も考慮し，Ds片理の方位変化を連続的に追跡した． 主変形Dsの剪断センスを吟味するためには，まずDr期に生じた古い片理Srを除外し，主片理Ssのみを観察対象とする必要がある．そこでまず，偏光顕微鏡観察によって新旧片理(Ss, Sr)の分類を行った．このように確実にSsと見なせる片理を選び出した上で，東西方向の軸を持つDu褶曲の影響，つまりSsの傾斜の南北変化を連続的に調べ，Ds変形における「真の上盤側」を地点ごとに決定した．また，ここまでに判明した各地点での「上盤側」を踏まえて剪断センスの決定を行った．Dsは東西方向の伸長線構造を伴うため，その流動方向は東西である．よってDsの剪断センスは上盤西ずれ，もしくは上盤東ずれのいずれかに決定される．眉山地域のガーネット帯において，剪断センスの指標としてシアーバンドが6地点，スノーボール構造が1地点，また歪みシャドウの非対称が1地点で認識された．そして，「真の上盤側」を踏まえて剪断センスを吟味した結果，すべての指標が「上盤西ずれ」を示していることがわかった．地域内の複数地点のデータが一貫しており，また少なくとも3種類の異なる指標からの結果が一致しているため，データの信頼性は高いと考えられる．より広範囲でのデータ取得が今後の課題として残るものの，眉山地域三波川帯におけるDsの剪断センスは一貫して上盤西ずれであり，Faure (1985) の結果は誤りであったと示唆される．","徳島県・眉山地域の三波川帯では褶曲のオーバープリントの観察により，古い方から順にDr，Ds，Du(呼称はWallis, 1990による)という3段階の塑性変形が認識される．このうち主変形Dsの片理は三波川帯全域に一貫して発達するため，Ds変形の運動像は，三波川帯形成時(後期白亜紀)の巨視的な地殻変動やプレート運動を制約する上で重要である．Faure (1983; 1985) は眉山地域も含めた四国三波川帯全域の調査から，主変形の剪断センスは一貫して「上盤東ずれ」であるとした．ところがその後，Wallis (1990;1995) による四国中央部での調査，及び阿部ほか (2001) による関東山地の調査などからは，「上盤西ずれ」という全く逆の剪断センスが結論されている．そこで，本研究ではFaure (1985) によって「上盤東ずれ」とされた眉山地域におけるDsの剪断センスを検証した．この際，のちのDu変形の影響で見かけの剪断センスが逆転している可能性も考慮し，Ds片理の方位変化を連続的に追跡した． 主変形Dsの剪断センスを吟味するためには，まずDr期に生じた古い片理Srを除外し，主片理Ssのみを観察対象とする必要がある．そこでまず，偏光顕微鏡観察によって新旧片理(Ss, Sr)の分類を行った．このように確実にSsと見なせる片理を選び出した上で，東西方向の軸を持つDu褶曲の影響，つまりSsの傾斜の南北変化を連続的に調べ，Ds変形における「真の上盤側」を地点ごとに決定した．また，ここまでに判明した各地点での「上盤側」を踏まえて剪断センスの決定を行った．Dsは東西方向の伸長線構造を伴うため，その流動方向は東西である．よってDsの剪断センスは上盤西ずれ，もしくは上盤東ずれのいずれかに決定される．眉山地域のガーネット帯において，剪断センスの指標としてシアーバンドが6地点，スノーボール構造が1地点，また歪みシャドウの非対称が1地点で認識された．そして，「真の上盤側」を踏まえて剪断センスを吟味した結果，すべての指標が「上盤西ずれ」を示していることがわかった．地域内の複数地点のデータが一貫しており，また少なくとも3種類の異なる指標からの結果が一致しているため，データの信頼性は高いと考えられる．より広範囲でのデータ取得が今後の課題として残るものの，眉山地域三波川帯におけるDsの剪断センスは一貫して上盤西ずれであり，Faure (1985) の結果は誤りであったと示唆される．","false","null","null","null","null","null"
"泥質片岩を用いた眉山地域三波川帯の変成分帯とユニット区分","Metamorphic zonation and recognition of the eclogite unit using pelitic schists in the Bizan area of the Sambagawa belt","長谷川 就人, 青矢 睦月","Shuto Hasegawa, Mutsuki Aoya","変成岩などシンポジウム2019蒲郡","変成岩などシンポジウム2019蒲郡","2019-03-17","null","null","null","jpn","null","null","null","徳島","Tokushima","null","三波川帯は一般に，泥質岩中の鉱物組み合わせに基づき，変成度の低い方から緑泥石帯，ガーネット帯，曹長石黒雲母帯，及び灰曹長石黒雲母帯の4帯に区分される.しかし1980年代以降，この変成条件(パンペリー石アクチノ閃石相~緑れん石角閃岩相)よりも有意に高圧であるエクロジャイト相での変成作用を記録した岩石が新居浜(別子)地域(Takasu，1989など)や高越地域(Matsumoto et al., 2003)で産出したことが報告されている．また今回の研究対象である眉山地域でも，Kabir & Takasu (2016) によってエクロジャイト相変成岩(含ひすい輝石ガーネット青色片岩)が報告された.しかし，この論文では三波川帯のエクロジャイトを含む塩基性岩体をテクトニックブロックと捉え，周囲の泥質片岩は有意に低圧のP-T条件しか記録してないと考えている．一方，四国中央部の新居浜地域三波川帯では近年の研究により，含エクロジャイト岩体を取り囲む周囲の泥質片岩からもエクロジャイト相に達していた証拠が数多く認識されたため (Kouketsu et al.,2014など)，周囲の泥質片岩，珪質片岩もひとまとめにしたテクトニックシート，エクロジャイトユニットが提案されるに至っている(青矢ほか2013など)．ただし，眉山地域では泥質片岩がエクロジャイト相に達したかどうかは未だ判明していないため，本研究ではこの点を，主に緑泥石の光学性を用いて検証した．研究手法としては，眉山で採取した泥質片岩 23試料の薄片について偏光顕微鏡観察を行っ． まずは三波川帯の変成分帯における指標鉱物である緑泥石，ガーネット，及び黒雲母の有無を調べた．結果としては眉山地域南部の6試料からは緑泥石のみが，また北部の17試料からは緑泥石+ガーネットが確認されたが，すべての試料に関して黒雲母は含まれていなかった．つまり，眉山地域には緑泥石帯とガーネット帯のみが分布し，黒雲母帯は存在しない．一方，東野(1990)などによると，三波川帯の泥質岩における緑泥石の光学性は黒雲母出現線を境に，低変成度側では-(マイナス)になり，高変成度側では+(プラス)へと変化する．ところが，眉山地域では黒雲母帯が認識されないため，緑泥石の光学性が+を示した場合は，それをエクロジャイト相に達していた証拠と捉えることができる．そこで，泥質片岩中の緑泥石の光学性を鋭敏色検板を用いて調べた結果，緑泥石帯の7試料については全て光学性が-であり，エクロジャイト相に達していないことが示唆された．一方，ガーネット帯の17試料を精査した結果，緑泥石の光学性+の試料が少なくとも4箇所から見つかり，これらの産出地点がエクロジャイト相に達していたことが示唆された. つまり，眉山地域にも新居浜地域と同じように，泥質片岩等を含めたエクロジャイトユニット(エクロジャイトナップ)が存在するものと結論付けられる. Kabir & Takasu (2016) が示したP-T経路によれば，エクロジャイト相に達した泥質片岩はその後，ガーネット帯相当のP-T条件で後退変成を被っているはずだが，少なくとも2箇所の泥質片岩試料からは緑泥石の光学性が+から-へと変化する累帯構造が見つかっており，このP-T経路を支持している．一方，光学性+が見つかった4試料と同一構造位置に産する泥質岩の多くにおいて光学性+が見つかっていないことは，後退変成の影響が強かったためにエクロジャイト相変成時の情報が消失してしまったことを示唆している．","三波川帯は一般に，泥質岩中の鉱物組み合わせに基づき，変成度の低い方から緑泥石帯，ガーネット帯，曹長石黒雲母帯，及び灰曹長石黒雲母帯の4帯に区分される.しかし1980年代以降，この変成条件(パンペリー石アクチノ閃石相~緑れん石角閃岩相)よりも有意に高圧であるエクロジャイト相での変成作用を記録した岩石が新居浜(別子)地域(Takasu，1989など)や高越地域(Matsumoto et al., 2003)で産出したことが報告されている．また今回の研究対象である眉山地域でも，Kabir & Takasu (2016) によってエクロジャイト相変成岩(含ひすい輝石ガーネット青色片岩)が報告された.しかし，この論文では三波川帯のエクロジャイトを含む塩基性岩体をテクトニックブロックと捉え，周囲の泥質片岩は有意に低圧のP-T条件しか記録してないと考えている．一方，四国中央部の新居浜地域三波川帯では近年の研究により，含エクロジャイト岩体を取り囲む周囲の泥質片岩からもエクロジャイト相に達していた証拠が数多く認識されたため (Kouketsu et al.,2014など)，周囲の泥質片岩，珪質片岩もひとまとめにしたテクトニックシート，エクロジャイトユニットが提案されるに至っている(青矢ほか2013など)．ただし，眉山地域では泥質片岩がエクロジャイト相に達したかどうかは未だ判明していないため，本研究ではこの点を，主に緑泥石の光学性を用いて検証した．研究手法としては，眉山で採取した泥質片岩 23試料の薄片について偏光顕微鏡観察を行っ． まずは三波川帯の変成分帯における指標鉱物である緑泥石，ガーネット，及び黒雲母の有無を調べた．結果としては眉山地域南部の6試料からは緑泥石のみが，また北部の17試料からは緑泥石+ガーネットが確認されたが，すべての試料に関して黒雲母は含まれていなかった．つまり，眉山地域には緑泥石帯とガーネット帯のみが分布し，黒雲母帯は存在しない．一方，東野(1990)などによると，三波川帯の泥質岩における緑泥石の光学性は黒雲母出現線を境に，低変成度側では-(マイナス)になり，高変成度側では+(プラス)へと変化する．ところが，眉山地域では黒雲母帯が認識されないため，緑泥石の光学性が+を示した場合は，それをエクロジャイト相に達していた証拠と捉えることができる．そこで，泥質片岩中の緑泥石の光学性を鋭敏色検板を用いて調べた結果，緑泥石帯の7試料については全て光学性が-であり，エクロジャイト相に達していないことが示唆された．一方，ガーネット帯の17試料を精査した結果，緑泥石の光学性+の試料が少なくとも4箇所から見つかり，これらの産出地点がエクロジャイト相に達していたことが示唆された. つまり，眉山地域にも新居浜地域と同じように，泥質片岩等を含めたエクロジャイトユニット(エクロジャイトナップ)が存在するものと結論付けられる. Kabir & Takasu (2016) が示したP-T経路によれば，エクロジャイト相に達した泥質片岩はその後，ガーネット帯相当のP-T条件で後退変成を被っているはずだが，少なくとも2箇所の泥質片岩試料からは緑泥石の光学性が+から-へと変化する累帯構造が見つかっており，このP-T経路を支持している．一方，光学性+が見つかった4試料と同一構造位置に産する泥質岩の多くにおいて光学性+が見つかっていないことは，後退変成の影響が強かったためにエクロジャイト相変成時の情報が消失してしまったことを示唆している．","false","null","null","null","null","null"
