﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Novel S-S loops in the globin chains from the giant hemoglobin of the polychaete Perinereis aibuhitensis.","Novel S-S loops in the globin chains from the giant hemoglobin of the polychaete Perinereis aibuhitensis.","Kanako Waki, Akiko Noami, Mikiko Hashimoto, Akio Okuma, Ituka Kubo, Taku Kanai, 佐藤 高則, 渡部 稔, 後藤 壽夫","Kanako Waki, Akiko Noami, Mikiko Hashimoto, Akio Okuma, Ituka Kubo, Taku Kanai, Takanori Satoh, Minoru Watanabe, Toshio Gotoh","null","null","null","null","null","2008-12-25","Natural Science Research","Natural Science Research","Vol.22","null","105","125","jpn","true","null","scientific_journal","null","null","null","0914-6385","null","http://www.ias.tokushima-u.ac.jp/bulletin/pdf/vol22-2008-10.pdf","null","null","null"
"Domain-domain interactions of HtpG, an Escherichia coli homologue of eukaryotic HSP90 molecular chaperone","Domain-domain interactions of HtpG, an Escherichia coli homologue of eukaryotic HSP90 molecular chaperone","Takayuki K. Nemoto, Toshio Ono, Takeshi Kobayakawa, Tanaka Etsuko, Ki-ichiro Tanaka, Takashi Takagi, Toshio Gotoh","Takayuki K. Nemoto, Toshio Ono, Takeshi Kobayakawa, Tanaka Etsuko, Ki-ichiro Tanaka, Takashi Takagi, Toshio Gotoh","null","In the present study, we investigated the domain structure and domain-domain interactions of HtpG, an Escherichia coli homologue of eukaryotic HSP90. Limited proteolysis of recombinant HtpG, revealed three major tryptic sites, i.e. Arg7-Gly8, Arg336-Glu337 and Lys552-Leu553, of which the latter two were located at the positions equivalent to the major cleavage sites of human HSP90alpha. A similar pattern was obtained by papain treatment under nondenaturing conditions but not under denaturing conditions. Thus, HtpG consists of three domains, i.e. Domain A, Met1-Arg336; domain B, Glu337-Lys552; and domain C, Leu553-Ser624, as does HSP90. The domains of HtpG were expressed and their interactions were estimated on polyacrylamide gel electrophoresis under nondenaturing conditions. As a result, two kinds of domain-domain interactions were revealed: domain B interaction with domain A of the same polypeptide and domain C of one partner with domain B of the other in the dimer. Domain B could be structurally and functionally divided into two subdomains, the N-terminal two-thirds (subdomain BI) that interacted with domain A and the C-terminal one-third (subdomain BII) that interacted with domain C. The C-terminal two-thirds of domain A, i.e. Asp116-Arg336, were sufficient for the binding to domain B. We finally propose the domain organization of an HtpG dimer.","In the present study, we investigated the domain structure and domain-domain interactions of HtpG, an Escherichia coli homologue of eukaryotic HSP90. Limited proteolysis of recombinant HtpG, revealed three major tryptic sites, i.e. Arg7-Gly8, Arg336-Glu337 and Lys552-Leu553, of which the latter two were located at the positions equivalent to the major cleavage sites of human HSP90alpha. A similar pattern was obtained by papain treatment under nondenaturing conditions but not under denaturing conditions. Thus, HtpG consists of three domains, i.e. Domain A, Met1-Arg336; domain B, Glu337-Lys552; and domain C, Leu553-Ser624, as does HSP90. The domains of HtpG were expressed and their interactions were estimated on polyacrylamide gel electrophoresis under nondenaturing conditions. As a result, two kinds of domain-domain interactions were revealed: domain B interaction with domain A of the same polypeptide and domain C of one partner with domain B of the other in the dimer. Domain B could be structurally and functionally divided into two subdomains, the N-terminal two-thirds (subdomain BI) that interacted with domain A and the C-terminal one-third (subdomain BII) that interacted with domain C. The C-terminal two-thirds of domain A, i.e. Asp116-Arg336, were sufficient for the binding to domain B. We finally propose the domain organization of an HtpG dimer.","null","null","2001-01-10","European Journal of Biochemistry","European Journal of Biochemistry","Vol.268","No.20","5258","5269","eng","true","null","scientific_journal","null","null","10.1046/j.0014-2956.2001.02457.x","0014-2956","null","null","null","null","null"
"Electrospray Ionization Mass Spectrometric Observation of Large, Noncovalent Globin Subassemblies in the ~3600 kDa Hexagonal Bilayer Hemoglobins","Electrospray Ionization Mass Spectrometric Observation of Large, Noncovalent Globin Subassemblies in the ~3600 kDa Hexagonal Bilayer Hemoglobins","Brian N. Green, Toshio Gotoh, Tomohiko Suzuki, Franck Zal, Francois H. Lallier, Andre Toulmond, Serge N. Vinogradov","Brian N. Green, Toshio Gotoh, Tomohiko Suzuki, Franck Zal, Francois H. Lallier, Andre Toulmond, Serge N. Vinogradov","null","null","null","null","null","2001-01-10","Journal of Molecular Biology","Journal of Molecular Biology","Vol.309","null","553","560","eng","true","null","scientific_journal","null","null","null","0022-2836","null","null","null","null","null"
"Heavy-metal induced changes in cellular nonproteinaceous thiol levels and heavy metal-binding peptides in Tetraselmis tetrathele (Prasinophyceae)","Heavy-metal induced changes in cellular nonproteinaceous thiol levels and heavy metal-binding peptides in Tetraselmis tetrathele (Prasinophyceae)","Masaya Satoh, Emi Karaki, Mamiko Kakehashi, Eisuke Okazaki, Toshio Gotoh, Yasuo Oyama","Masaya Satoh, Emi Karaki, Mamiko Kakehashi, Eisuke Okazaki, Toshio Gotoh, Yasuo Oyama","null","The effects of mercury and cadmium on the intracellular level of nonprotein thiols in a unicellular green alga Tetraselmis tetrathele (Prasinophyceae) were investigated by using a fluorescent dye, 5-chloromethylfluorescein (5CMF), as a probe for nonprotein thiols. Depletion of nonprotein thiols began within 30 min, and completely depleted at 2 h, and most cells died at 24 h after exposure the cells to more than 3.0 M HgCl2. HPLC analyses revealed that glutathione was a major nonprotein thiol in T. tetrathele. A tripeptide, Arg-Arg-Glu, was found to be abundant and it showed ability to bind Hg2+, suggesting that it functions to scavenge heavy metals as well as thiol molecules.","The effects of mercury and cadmium on the intracellular level of nonprotein thiols in a unicellular green alga Tetraselmis tetrathele (Prasinophyceae) were investigated by using a fluorescent dye, 5-chloromethylfluorescein (5CMF), as a probe for nonprotein thiols. Depletion of nonprotein thiols began within 30 min, and completely depleted at 2 h, and most cells died at 24 h after exposure the cells to more than 3.0 M HgCl2. HPLC analyses revealed that glutathione was a major nonprotein thiol in T. tetrathele. A tripeptide, Arg-Arg-Glu, was found to be abundant and it showed ability to bind Hg2+, suggesting that it functions to scavenge heavy metals as well as thiol molecules.","null","null","1999-10","Journal of Phycology","Journal of Phycology","Vol.35","null","989","994","eng","true","null","scientific_journal","null","null","null","0022-3646","null","null","null","null","null"
"Carbohydrate-gluing is a strategy for supramolecular clamping of submutiples in annelid extracellular multi-subunit hemoglobin","Carbohydrate-gluing is a strategy for supramolecular clamping of submutiples in annelid extracellular multi-subunit hemoglobin","Mariko Yamaki, Kenji Kubota, Keiko Matsubara, Satoshi Ebina, Toshio Gotoh","Mariko Yamaki, Kenji Kubota, Keiko Matsubara, Satoshi Ebina, Toshio Gotoh","null","A key to understanding the mysterious hierarchic organization of annelid multi-subunit extracellular hemoglobin (giant Hb, composed of 144 globin chains and about 36 nonheme chains called linkers) is knowing the role of linkers in holding together the entire two-tiered hexagonal form. Here, the effects of added monosaccharides on the dissociation of giant Hb from the marineworm Perinereis aibuhitensis were monitored using dynamic light scattering (DLS), transmission electron microscopy (TEM), and circular dichroism (CD) measurements. Changes in Stokes radius and more clearly the distribution analysis of the Hb based on the DLS measurements showed that Hb preferentially dissociates into hexagonal units (called submultiples), which was consistent with the results of TEM and CD measurements. The results thus show that linkers specifically ""clamp"" submultiples together to organize the two-tiered form through carbohydrate gluing. Thus, a submultiple behaves like an ordinary protein, whereas the intact Hb behaves like a miniature supramolecular system. This clamp model is plausible because it inherently involves catastrophe of the molecular stoichiometry at the two-tiered hexagonal formation level because carbohydrates are under posttranslational regulation and therefore contain structural ambiguity.","A key to understanding the mysterious hierarchic organization of annelid multi-subunit extracellular hemoglobin (giant Hb, composed of 144 globin chains and about 36 nonheme chains called linkers) is knowing the role of linkers in holding together the entire two-tiered hexagonal form. Here, the effects of added monosaccharides on the dissociation of giant Hb from the marineworm Perinereis aibuhitensis were monitored using dynamic light scattering (DLS), transmission electron microscopy (TEM), and circular dichroism (CD) measurements. Changes in Stokes radius and more clearly the distribution analysis of the Hb based on the DLS measurements showed that Hb preferentially dissociates into hexagonal units (called submultiples), which was consistent with the results of TEM and CD measurements. The results thus show that linkers specifically ""clamp"" submultiples together to organize the two-tiered form through carbohydrate gluing. Thus, a submultiple behaves like an ordinary protein, whereas the intact Hb behaves like a miniature supramolecular system. This clamp model is plausible because it inherently involves catastrophe of the molecular stoichiometry at the two-tiered hexagonal formation level because carbohydrates are under posttranslational regulation and therefore contain structural ambiguity.","null","null","1998-07-01","Archives of Biochemistry and Biophysics","Archives of Biochemistry and Biophysics","Vol.355","No.1","119","123","eng","true","null","scientific_journal","null","null","10.1006/abbi.1998.0705","0003-9861","null","http://www.sciencedirect.com/science?_ob=ArticleURL&_udi=B6WB5-45KKRTT-83&_coverDate=07%2F01%2F1998&_alid=485168494&_rdoc=1&_fmt=&_orig=search&_qd=1&_cdi=6701&_sort=d&view=c&_acct=C000008258&_version=1&_urlVersion=0&_userid=106892&md5=decd34c8551b6f22ca8af47c6e97ae51","null","null","null"
"Hexagonal bilayer structuring activity of linker chains of an annelid giant hemoglobin from the polychaete Perinereis aibuhitensis","Hexagonal bilayer structuring activity of linker chains of an annelid giant hemoglobin from the polychaete Perinereis aibuhitensis","Toshio Gotoh, Toshiya Sano, Akihiro Shibuya, Mariko Yamaki, Kiyohiro Imai, Satoshi Ebina","Toshio Gotoh, Toshiya Sano, Akihiro Shibuya, Mariko Yamaki, Kiyohiro Imai, Satoshi Ebina","null","null","null","null","null","1998-01-10","Archives of Biochemistry and Biophysics","Archives of Biochemistry and Biophysics","Vol.360","null","75","84","eng","true","null","scientific_journal","null","null","null","0003-9861","null","null","null","null","null"
"Wheat germ agglutinin-reactive chains of giant hemoglobin from the polychaete Perinereis aibuhitensis.","Wheat germ agglutinin-reactive chains of giant hemoglobin from the polychaete Perinereis aibuhitensis.","Keiko Matsubara, Mariko Yamaki, Kuniaki Nagayama, Kiyohiro Imai, Hiroyoshi Ishi, Toshio Gotoh, Satoshi Ebina","Keiko Matsubara, Mariko Yamaki, Kuniaki Nagayama, Kiyohiro Imai, Hiroyoshi Ishi, Toshio Gotoh, Satoshi Ebina","null","Wheat germ agglutinin-reactive chains of multisubunit extracellular hemoglobin from the polychaete Perinereis aibuhitensis were identified to clarify the carbohydrate gluing which is the carbohydrate-dependent supramolecular architecture of the hemoglobin (Ebina S. et al. (1995) Proc. Natl. Acad. Sci. USA 92, 7367-7371). Electron microscope micrographs of Perinereis hemoglobin showed a characteristic shape of two-tiered hexagonal rings whose diameter and height were determined to be 29.4 +/- 1.7 nm and 20.0 +/- 1.8 nm, respectively. Four types of globins and two types of linkers were isolated from the giant hemoglobin by reverse-phase chromatography and SDS-PAGE. These constituents showed similar NH2-terminal sequences as those previously reported for corresponding chains of Tylorrhynchus hemoglobin (Suzuki T. and Gotoh T. (1986) J. Biol. Chem. 261, 9257-9267; Suzuki T. et al. (1990) J. Biol. Chem. 265, 12168-12177). Thus, each globin of Perinereis hemoglobin was identified in terms of amino acid sequence homology and designated using names common to Tylorrhynchus hemoglobin, namely, a, A, b, and B. The linkers were stained by horseradish peroxidase (HRP)-lectins and PAS staining kits, indicating the presence of carbohydrate oligomers. Lectin staining was also significantly positive to globins a and A, which belong to strain A, but negative to globins b and B, which belong to strain B. Results showed that linkers and globins of strain A had a site in a carbohydrate oligomer to which wheat germ agglutinin (WGA) could bind. On the other hand, an alignment between known amino acid sequences of annelid globins and linkers and the sequences of lectins revealed that only the domain of the cysteine-rich motif in linkers has a homology with WGA-type lectins. The results of this study clarify the structuring mechanism of a supramolecule by lectin-like binding, called carbohydrate gluing.","Wheat germ agglutinin-reactive chains of multisubunit extracellular hemoglobin from the polychaete Perinereis aibuhitensis were identified to clarify the carbohydrate gluing which is the carbohydrate-dependent supramolecular architecture of the hemoglobin (Ebina S. et al. (1995) Proc. Natl. Acad. Sci. USA 92, 7367-7371). Electron microscope micrographs of Perinereis hemoglobin showed a characteristic shape of two-tiered hexagonal rings whose diameter and height were determined to be 29.4 +/- 1.7 nm and 20.0 +/- 1.8 nm, respectively. Four types of globins and two types of linkers were isolated from the giant hemoglobin by reverse-phase chromatography and SDS-PAGE. These constituents showed similar NH2-terminal sequences as those previously reported for corresponding chains of Tylorrhynchus hemoglobin (Suzuki T. and Gotoh T. (1986) J. Biol. Chem. 261, 9257-9267; Suzuki T. et al. (1990) J. Biol. Chem. 265, 12168-12177). Thus, each globin of Perinereis hemoglobin was identified in terms of amino acid sequence homology and designated using names common to Tylorrhynchus hemoglobin, namely, a, A, b, and B. The linkers were stained by horseradish peroxidase (HRP)-lectins and PAS staining kits, indicating the presence of carbohydrate oligomers. Lectin staining was also significantly positive to globins a and A, which belong to strain A, but negative to globins b and B, which belong to strain B. Results showed that linkers and globins of strain A had a site in a carbohydrate oligomer to which wheat germ agglutinin (WGA) could bind. On the other hand, an alignment between known amino acid sequences of annelid globins and linkers and the sequences of lectins revealed that only the domain of the cysteine-rich motif in linkers has a homology with WGA-type lectins. The results of this study clarify the structuring mechanism of a supramolecule by lectin-like binding, called carbohydrate gluing.","null","null","1996-02-10","Biochimica et Biophysica Acta (BBA) - General Subjects","Biochimica et Biophysica Acta (BBA) - General Subjects","Vol.1290","No.3","215","223","eng","true","null","scientific_journal","null","null","10.1016/0304-4165(96)00010-4","0304-4165","null","null","null","null","null"
"Identification of the subunit loci in the extracellular multisubunit hemoglobin from annelid Perinereis aibuhitensis.","Identification of the subunit loci in the extracellular multisubunit hemoglobin from annelid Perinereis aibuhitensis.","Mariko Yamaki, Keiko Matsubara, Akihiro Shibuya, Toshio Gotoh, Satoshi Ebina","Mariko Yamaki, Keiko Matsubara, Akihiro Shibuya, Toshio Gotoh, Satoshi Ebina","null","null","null","null","null","1996-01-10","Archives of Biochemistry and Biophysics","Archives of Biochemistry and Biophysics","Vol.335","null","23","31","eng","true","null","scientific_journal","null","null","null","0003-9861","null","null","null","null","null"
"Electrospray ionization mass spectrometric determination of the complete polypeptide chain composition of Tylorrhynchus heterochaetus hemoglobin.","Electrospray ionization mass spectrometric determination of the complete polypeptide chain composition of Tylorrhynchus heterochaetus hemoglobin.","Brian N Green, Tomohiko Suzuki, Toshio Gotoh, Askar R Kuchumov, Serge N Vinogradov","Brian N Green, Tomohiko Suzuki, Toshio Gotoh, Askar R Kuchumov, Serge N Vinogradov","null","null","null","null","null","1995-12-10","The Journal of Biological Chemistry","The Journal of Biological Chemistry","Vol.270","No.31","18209","18211","eng","true","null","scientific_journal","null","null","null","0021-9258","null","http://www.jbc.org/cgi/content/abstract/270/31/18209","null","null","null"
"Carbohydrate gluing, an architectural mechanism in the supramolecular structure of an annelid gaint hemoglobin.","Carbohydrate gluing, an architectural mechanism in the supramolecular structure of an annelid gaint hemoglobin.","Satoshi Ebina, Keiko Matsubara, Kuniaki Nagayama, Mariko Yamaki, Toshio Gotoh","Satoshi Ebina, Keiko Matsubara, Kuniaki Nagayama, Mariko Yamaki, Toshio Gotoh","null","null","null","null","null","1995-06-10","Proceedings of the National Academy of Sciences of the United States of America","Proceedings of the National Academy of Sciences of the United States of America","Vol.92","No.16","7367","7371","eng","true","null","scientific_journal","null","null","null","0027-8424","null","http://www.pubmedcentral.nih.gov/articlerender.fcgi?artid=41340","null","null","null"
"Primary structure of two linker chains of the extracellular hemoglobin from the polychaete Tylorrhynchus heterochaetus.","Primary structure of two linker chains of the extracellular hemoglobin from the polychaete Tylorrhynchus heterochaetus.","Tomohiko Suzuki, Takashi Takagi, Toshio Gotoh","Tomohiko Suzuki, Takashi Takagi, Toshio Gotoh","null","null","null","null","null","1990-08-10","The Journal of Biological Chemistry","The Journal of Biological Chemistry","Vol.265","null","12168","12177","eng","true","null","scientific_journal","null","null","null","0021-9258","null","null","null","null","null"
"Molecular assembly and evolution of multi-subunit extracxellular annelid hemoglobins.","Molecular assembly and evolution of multi-subunit extracxellular annelid hemoglobins.","Toshio Gotoh, Tomohiko Suzuki","Toshio Gotoh, Tomohiko Suzuki","null","null","null","null","null","1990-01-10","Zoological Science","Zoological Science","Vol.7","null","1","16","eng","true","null","scientific_journal","null","null","null","0289-0003","null","null","null","null","null"
"Spectrophotometric, electron paramagnetic resonance and oxygen binding studies on the hemoglobin from the marine polychaete Perinereis aibuhitensis (Grube): comparative physiology of hemoglobin.","Spectrophotometric, electron paramagnetic resonance and oxygen binding studies on the hemoglobin from the marine polychaete Perinereis aibuhitensis (Grube): comparative physiology of hemoglobin.","A. Tsuneshige, K. Imai, I. Tyuma, Toshio Gotoh","A. Tsuneshige, K. Imai, I. Tyuma, Toshio Gotoh","null","null","null","null","null","1989-12-10","The Journal of Biochemistry","The Journal of Biochemistry","Vol.106","null","406","417","eng","true","null","scientific_journal","null","null","null","0021-924X","null","null","null","null","null"
"Immunological relatedness of annelid extracellular hemoglobins and chlorocruorins.","Immunological relatedness of annelid extracellular hemoglobins and chlorocruorins.","James J. Lightbody, Aziz N. Quasba, Mark G. Mainwaring, James S. Young, Daniel A. Walz, Serge N. Vinogradov, Toshio Gotoh","James J. Lightbody, Aziz N. Quasba, Mark G. Mainwaring, James S. Young, Daniel A. Walz, Serge N. Vinogradov, Toshio Gotoh","null","null","null","null","null","1988-12-10","Comparative Biochemistry and Physiology","Comparative Biochemistry and Physiology","Vol.90B","No.2","301","305","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Small-angle X-ray scattering studies of annelid giant haemoglobin from Tylorrhynchus heterochaetus","Small-angle X-ray scattering studies of annelid giant haemoglobin from Tylorrhynchus heterochaetus","I. Pilz, E. Schwarz, Tomohiko Suzuki, Toshio Gotoh","I. Pilz, E. Schwarz, Tomohiko Suzuki, Toshio Gotoh","null","null","null","null","null","1988-12-10","Int. J. Biol. Macromol.","Int. J. Biol. Macromol.","Vol.10","null","356","360","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"An evolutionary tree for invertebrate globin sequences.","An evolutionary tree for invertebrate globin sequences.","M. Goodman, J. Pedwadon, J. Czeluniak, Tomohiko Suzuki, Toshio Gotoh","M. Goodman, J. Pedwadon, J. Czeluniak, Tomohiko Suzuki, Toshio Gotoh","null","null","null","null","null","1988-12-10","Journal of Molecular Evolution","Journal of Molecular Evolution","Vol.27","null","119","123","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Novel S-S loops in the giant hemoglobin of Tylorrhynchus heterochaetus.","Novel S-S loops in the giant hemoglobin of Tylorrhynchus heterochaetus.","Tomohiko Suzuki, O.H. Kapp, Toshio Gotoh","Tomohiko Suzuki, O.H. Kapp, Toshio Gotoh","null","null","null","null","null","1988-12-10","The Journal of Biological Chemistry","The Journal of Biological Chemistry","Vol.263","null","18524","18529","eng","true","null","scientific_journal","null","null","null","0021-9258","null","null","null","null","null"
"The calcium, copper and zinc content of some annelid extracellular haemoglobins.","The calcium, copper and zinc content of some annelid extracellular haemoglobins.","P.R Standley, M.G. Mainwaring, Toshio Gotoh, S.N. Vinogradov","P.R Standley, M.G. Mainwaring, Toshio Gotoh, S.N. Vinogradov","null","null","null","null","null","1988-07-10","The Biochemical Journal","The Biochemical Journal","Vol.249","No.3","915","916","eng","true","null","scientific_journal","null","null","null","0264-6021","null","null","null","null","null"
"Amino acid sequence of the monomer subunit of the extracellular hemoglobin of Lumbricus terrestris.","Amino acid sequence of the monomer subunit of the extracellular hemoglobin of Lumbricus terrestris.","Fumio Shishikura, J.W. Snow, Toshio Gotoh, S.N. Vinogradov, D.A. Walz","Fumio Shishikura, J.W. Snow, Toshio Gotoh, S.N. Vinogradov, D.A. Walz","null","null","null","null","null","1987-08-10","The Journal of Biological Chemistry","The Journal of Biological Chemistry","Vol.262","null","3123","3131","eng","true","null","scientific_journal","null","null","null","0021-9258","null","null","null","null","null"
"Two globin strains in the giant annelid extracellular haemoglobins.","Two globin strains in the giant annelid extracellular haemoglobins.","Toshio Gotoh, Fumio Shishikura, J.W. Snow, K.I. Ereifej, S.N. Vinogradov, DA Walz","Toshio Gotoh, Fumio Shishikura, J.W. Snow, K.I. Ereifej, S.N. Vinogradov, DA Walz","null","null","null","null","null","1987-06-10","The Biochemical Journal","The Biochemical Journal","Vol.241","No.2","441","445","eng","true","null","scientific_journal","null","null","null","0264-6021","null","null","null","null","null"
"Subunit assembly of giant haemoglobin from the polychaete Tylorrhynchus heterochaetus.","Subunit assembly of giant haemoglobin from the polychaete Tylorrhynchus heterochaetus.","Tomohiko Suzuki, Toshio Gotoh","Tomohiko Suzuki, Toshio Gotoh","null","null","null","null","null","1986-12-10","Journal of Molecular Biology","Journal of Molecular Biology","Vol.190","null","119","123","eng","true","null","scientific_journal","null","null","null","0022-2836","null","null","null","null","null"
"Preparation and characterization of monoclonal antibodies to the extracellular hemoglobin of Lumbricus terrestris.","Preparation and characterization of monoclonal antibodies to the extracellular hemoglobin of Lumbricus terrestris.","J.J. Lightbody, E.L. Ziaja, S.D. Lugo, M.G. Mainwaring, S.N. Vinogradov, Fumio Shishikura, D.A. Walz, Toshio Gotoh","J.J. Lightbody, E.L. Ziaja, S.D. Lugo, M.G. Mainwaring, S.N. Vinogradov, Fumio Shishikura, D.A. Walz, Toshio Gotoh","null","Murine monoclonal antibodies to the extracellular hemoglobin of Lumbricus terrestris were prepared by a modification of the method of Kohler and Milstein. 224 hybridomas were found to produce antibodies which bound to the hemoglobin; they were tested for binding to the four subunits of the hemoglobin: M (chain I, 16 kDa), D1 (chain V, 31 kDa), D2 (chain VI, 37 kDa) and T (50 kDa), a disulfide-bonded trimer of chains II, III and IV, each of about 17 kDa. 150 hybridomas bound to all four subunits and 40 hybridomas bound to various combinations of subunits. The remaining 34 hybridomas combined only with the hemoglobin. The twelve hybridomas obtained after subculturing and cloning were tested for their binding to the two fractions II and III, consisting of subunits D1 + D2 + T and M, respectively, obtained by dissociation at pH 9.5 and at pH 4.0 and to the reassociated whole molecules, obtained subsequent to return to neutral pH. Eight hybridomas which combined only with the hemoglobin also combined with all the reassociated molecules but not with any of the fractions: these monoclonal antibodies probably recognize conformation-dependent antigenic sites that are present only in the hexagonal bilayer structure characteristic of the native and reassociated hemoglobin molecules. Of the remaining four hybridomas, two bound to subunit T and two combined with subunits T and D2; they also combined with the reassociated molecules and with the fractions II. In addition, the hybridomas did not bind to the hemoglobins of Tubifex, Limnodrilus, Arenicola, Tylorrhynchus and Macrobdella or to the chlorocruorins of Myxicola and Eudistylia.","Murine monoclonal antibodies to the extracellular hemoglobin of Lumbricus terrestris were prepared by a modification of the method of Kohler and Milstein. 224 hybridomas were found to produce antibodies which bound to the hemoglobin; they were tested for binding to the four subunits of the hemoglobin: M (chain I, 16 kDa), D1 (chain V, 31 kDa), D2 (chain VI, 37 kDa) and T (50 kDa), a disulfide-bonded trimer of chains II, III and IV, each of about 17 kDa. 150 hybridomas bound to all four subunits and 40 hybridomas bound to various combinations of subunits. The remaining 34 hybridomas combined only with the hemoglobin. The twelve hybridomas obtained after subculturing and cloning were tested for their binding to the two fractions II and III, consisting of subunits D1 + D2 + T and M, respectively, obtained by dissociation at pH 9.5 and at pH 4.0 and to the reassociated whole molecules, obtained subsequent to return to neutral pH. Eight hybridomas which combined only with the hemoglobin also combined with all the reassociated molecules but not with any of the fractions: these monoclonal antibodies probably recognize conformation-dependent antigenic sites that are present only in the hexagonal bilayer structure characteristic of the native and reassociated hemoglobin molecules. Of the remaining four hybridomas, two bound to subunit T and two combined with subunits T and D2; they also combined with the reassociated molecules and with the fractions II. In addition, the hybridomas did not bind to the hemoglobins of Tubifex, Limnodrilus, Arenicola, Tylorrhynchus and Macrobdella or to the chlorocruorins of Myxicola and Eudistylia.","null","null","1986-08-10","Biochimica et Biophysica Acta (BBA) - Protein Structure and Molecular Enzymology","Biochimica et Biophysica Acta (BBA) - Protein Structure and Molecular Enzymology","Vol.873","No.3","340","349","eng","true","null","scientific_journal","null","null","10.1016/0167-4838(86)90082-8","0167-4838","null","null","null","null","null"
"Amino acid sequence of the smallest polypeptide chain containing heme of extra-cellular hemoglobin from the polychaete Tylorrhynchus heterochaetus.","Amino acid sequence of the smallest polypeptide chain containing heme of extra-cellular hemoglobin from the polychaete Tylorrhynchus heterochaetus.","Tomohiko Suzuki, Takashi Takagi, Toshio Gotoh","Tomohiko Suzuki, Takashi Takagi, Toshio Gotoh","null","null","null","null","null","1986-04-10","Biochimica et Biophysica Acta (BBA) - Protein Structure and Molecular Enzymology","Biochimica et Biophysica Acta (BBA) - Protein Structure and Molecular Enzymology","Vol.708","No.3","253","258","eng","true","null","scientific_journal","null","null","10.1016/0167-4838(82)90434-4","0167-4838","null","null","null","null","null"
"The complete amino acid sequence of giant multisubunit hemoglobin from the polychaete Tylorrhynchus heterochaetus.","The complete amino acid sequence of giant multisubunit hemoglobin from the polychaete Tylorrhynchus heterochaetus.","Tomohiko Suzuki, Toshio Gotoh","Tomohiko Suzuki, Toshio Gotoh","null","null","null","null","null","1986-04-10","The Journal of Biological Chemistry","The Journal of Biological Chemistry","Vol.261","null","9257","9267","eng","true","null","scientific_journal","null","null","null","0021-9258","null","null","null","null","null"
"Isolation of the subunits and polypeptide chains of the extracellular hemoglobin of Lumbricus terrestris.","Isolation of the subunits and polypeptide chains of the extracellular hemoglobin of Lumbricus terrestris.","Toshio Gotoh, Mainwaring Mark, Fumio Shishikura, Daniel A. Walz, Serge N. Vinogrodov","Toshio Gotoh, Mainwaring Mark, Fumio Shishikura, Daniel A. Walz, Serge N. Vinogrodov","null","null","null","null","null","1986-02-13","Biophysical Journal","Biophysical Journal","Vol.49","No.2-2","542a","542a","eng","true","null","scientific_journal","null","null","null","0006-3495","null","null","null","null","null"
"Amino ascid sequence of polypeptide chain IIB of extracellular hemoglobin from the polychaete Tylorrhynchus heterochaetus.","Amino ascid sequence of polypeptide chain IIB of extracellular hemoglobin from the polychaete Tylorrhynchus heterochaetus.","Tomohiko Suzuki, H. Yasunaga, Takahiro Furukohri, Kenichi Nakamura, Toshio Gotoh","Tomohiko Suzuki, H. Yasunaga, Takahiro Furukohri, Kenichi Nakamura, Toshio Gotoh","null","null","null","null","null","1985-05-10","The Journal of Biological Chemistry","The Journal of Biological Chemistry","Vol.260","null","11481","11487","eng","true","null","scientific_journal","null","null","null","0021-9258","null","null","null","null","null"
"Subunit structure of extracellular hemoglobin from the polychaete Tylorrhynchus heterochaetus and amino acid sequence of the constituent polypeptide chain (IIC).","Subunit structure of extracellular hemoglobin from the polychaete Tylorrhynchus heterochaetus and amino acid sequence of the constituent polypeptide chain (IIC).","Tomohiko Suzuki, Takahiro Furukohri, Toshio Gotoh","Tomohiko Suzuki, Takahiro Furukohri, Toshio Gotoh","null","null","null","null","null","1985-02-10","The Journal of Biological Chemistry","The Journal of Biological Chemistry","Vol.260","null","3145","3154","eng","true","null","scientific_journal","null","null","null","0021-9258","null","null","null","null","null"
"Auto-deoxygenation of annelid giant haemoglobin in vitro.","Auto-deoxygenation of annelid giant haemoglobin in vitro.","Tomohiko Suzuki, H. Murakami, Toshio Gotoh","Tomohiko Suzuki, H. Murakami, Toshio Gotoh","null","null","null","null","null","1984-04-10","Int. J. Biol. Macromol.","Int. J. Biol. Macromol.","Vol.6","null","226","228","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
