﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"超好熱菌タンパク質の耐熱化の分子戦略","Molecular Strategy for Thermostability of Hyperthermophilic Protein","櫻庭 春彦, 郷田 秀一郎, 川上 竜巳, 大島 敏久, 津下 英明, 勝沼 信彦","Haruhiko Sakuraba, Shuichiro Goda, Ryushi Kawakami, Toshihisa Ohshima, Hideaki Tsuge, 勝沼 信彦","null","null","null","null","null","2006-05-01","化学と生物","化学と生物","Vol.44","No.5","305","312","jpn","null","null","introduction_scientific_journal","null","null","10.1271/kagakutoseibutsu1962.44.305","0453-073X","null","http://ci.nii.ac.jp/naid/10018130564/","null","null","null"
"新規ジフラビン脱水素酵素ファミリー : FAD, FMN, ATP結合L-プロリン脱水素酵素複合体の構造と機能","Novel diflavin-containing dehydrogenase family : FAD, FMN and ATP-containing L-proline dehydrogenase","津下 英明, 川上 竜巳, 櫻庭 春彦, 安藝 謙嗣, 勝沼 信彦, 大島 敏久","Hideaki Tsuge, Ryushi Kawakami, Haruhiko Sakuraba, 安藝 謙嗣, 勝沼 信彦, Toshihisa Ohshima","null","null","null","null","null","2006-01-25","生化学","Seikagaku","Vol.78","No.1","41","45","jpn","null","null","introduction_scientific_journal","null","null","null","0037-1017","null","http://ci.nii.ac.jp/naid/10017148546/","null","null","null"
"超好熱アーキアの新規フラビン含有アミノ酸脱水素酵素の機能開発","超好熱アーキアの新規フラビン含有アミノ酸脱水素酵素の機能開発","川上 竜巳, 櫻庭 春彦, 大島 敏久","Ryushi Kawakami, Haruhiko Sakuraba, Toshihisa Ohshima","null","null","null","null","null","2005-10","酵素工学ニュース","酵素工学ニュース","Vol.54","null","31","36","jpn","null","null","introduction_scientific_journal","null","null","null","0911-9957","null","null","null","null","null"
"超好熱菌由来アルドラーゼのユニークな4次構造と高度耐熱性","超好熱菌由来アルドラーゼのユニークな4次構造と高度耐熱性","櫻庭 春彦, 大島 敏久, 津下 英明, 勝沼 信彦","Haruhiko Sakuraba, Toshihisa Ohshima, Hideaki Tsuge, 勝沼 信彦","null","null","null","null","null","2005-03","生物物理","Seibutsu Butsuri","Vol.45","No.2","97","100","jpn","null","null","introduction_scientific_journal","null","null","null","0582-4052","null","null","null","null","null"
"高機能エンザイム創製へのニューアプローチ","高機能エンザイム創製へのニューアプローチ","大島 敏久, 高木 博史","Toshihisa Ohshima, 高木 博史","null","null","null","null","null","2004-08","日本農芸化学会誌","日本農芸化学会誌","Vol.78","No.8","744","744","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"超好熱菌の酵素の構造解析に基づく新規耐熱性酵素の創製","超好熱菌の酵素の構造解析に基づく新規耐熱性酵素の創製","大島 敏久, 櫻庭 春彦, 津下 英明","Toshihisa Ohshima, Haruhiko Sakuraba, Hideaki Tsuge","null","超好熱古細菌のNAD依存性グルタミン酸脱水素酵素のX線結晶構造に基づき，基質結合部位のアミノ酸残基を変異させ，新規高度耐熱性ノルバリン脱水素酵素の創製に成功した結果をまとめている．","超好熱古細菌のNAD依存性グルタミン酸脱水素酵素のX線結晶構造に基づき，基質結合部位のアミノ酸残基を変異させ，新規高度耐熱性ノルバリン脱水素酵素の創製に成功した結果をまとめている．","null","null","2004-08","日本農芸化学会誌","日本農芸化学会誌","Vol.78","No.8","761","763","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"巻頭言:大学法人化と進化","巻頭言:大学法人化と進化","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","2004-07","極限環境微生物学会誌","極限環境微生物学会誌","Vol.3","No.1","2","3","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Unique sugar metabolism and novel enzymes of hyperthermophilic archaea","Unique sugar metabolism and novel enzymes of hyperthermophilic archaea","Haruhiko Sakuraba, Shuichiro Goda, Toshihisa Ohshima","Haruhiko Sakuraba, Shuichiro Goda, Toshihisa Ohshima","null","超好熱古細菌の解糖系に存在するADP依存性グルコキナーゼの遺伝子クローニング，新規ADP依存性グルコキナーゼ·ホスホフルクトキナーゼの発見，AMPからATPを合成する新規キナーゼの発見，その酵素化学的諸性質および遺伝子の転写誘導についての知見をまとめ，これまで不明であった超好熱古細菌のエネルギー代謝系におけるこれらの酵素の役割を解説した．","Hyperthermophiles are a group of microorganisms that have their optimum growth temperature above 80 degrees C. More than 60 species of the hyperthermophiles have been isolated from marine and continental volcanic environments. Most hyperthermophiles belong to Archaea, the third domain of life, and are considered to be the most ancient of all extant life forms. Recent studies have revealed the presence of unusual sugar metabolic processes in hyperthermophilic archaea, for example, a modified Embden-Meyerhof pathway, that has so far not been observed in bacteria and eucarya. Several novel enzymes, such as ADP-dependent glucokinase, ADP-dependent phosphofructokinase, glyceraldehyde-3-phosphate ferredoxin oxidoreductase, phosphoenolpyruvate synthase, pyruvate : ferredoxin oxidoreductase, and ADP-forming acetyl-CoA synthetase, have been found to be involved in a modified Embden-Meyerhof pathway of the hyperthermophilic archaeon Pyrococcus furiosus. In addition, a unique mode of ATP regeneration has been postulated to exist in the pathway of P. furiosus. The metabolic design observed in this microorganism might reflect the situation at an early stage of evolution.","null","null","2004-05","Chemical Record","Chemical Record","Vol.3","No.5","281","287","eng","null","null","introduction_scientific_journal","null","null","10.1002/tcr.10066","1527-8999","null","null","null","null","null"
"新奇解糖系-変形Embden-Meyerhof経路と新規酵素","Modified Embden-Meyerhof pathway of hyperthermophilic Archaea","櫻庭 春彦, 大島 敏久","Haruhiko Sakuraba, Toshihisa Ohshima","null","超好熱古細菌の解糖系に存在するADP依存性グルコキナーゼの遺伝子クローニング，AMPからATPを合成する新規キナーゼの発見，その酵素化学的諸性質および遺伝子の転写誘導についての知見をまとめ，これまで不明であった超好熱古細菌のエネルギー代謝におけるこれらの酵素の役割を解説した．","超好熱古細菌の解糖系に存在するADP依存性グルコキナーゼの遺伝子クローニング，AMPからATPを合成する新規キナーゼの発見，その酵素化学的諸性質および遺伝子の転写誘導についての知見をまとめ，これまで不明であった超好熱古細菌のエネルギー代謝におけるこれらの酵素の役割を解説した．","null","null","2003-07","蛋白質 核酸 酵素","Tanpakushitsu Kakusan Koso","Vol.48","No.9","1256","1262","jpn","null","null","introduction_scientific_journal","null","null","null","0039-9450","null","null","null","null","null"
"色素依存性アミノ酸脱水素酵素の新展開","色素依存性アミノ酸脱水素酵素の新展開","里村 武範, 大島 敏久","里村 武範, Toshihisa Ohshima","null","null","null","null","null","2003-03-25","生物工学会誌","Seibutsu-kogaku Kaishi","Vol.81","No.3","121","121","jpn","null","null","introduction_scientific_journal","null","null","null","0919-3758","null","http://ci.nii.ac.jp/naid/110002913079/","null","null","null"
"最古の糖代謝系?-超好熱菌が持つユニークなエネルギー代謝-","最古の糖代謝系?-超好熱菌が持つユニークなエネルギー代謝-","櫻庭 春彦, 大島 敏久","Haruhiko Sakuraba, Toshihisa Ohshima","null","超好熱古細菌の解糖系に存在する2種のADP依存性グルコキナーゼの遺伝子クローニングおよびAMPからATPを合成する新規キナーゼの発見について解説した．","超好熱古細菌の解糖系に存在する2種のADP依存性グルコキナーゼの遺伝子クローニングおよびAMPからATPを合成する新規キナーゼの発見について解説した．","null","null","2003-01-25","生物工学会誌","Seibutsu-kogaku Kaishi","Vol.81","No.1","20","20","jpn","null","null","introduction_scientific_journal","null","null","null","0919-3758","null","http://ci.nii.ac.jp/naid/110002912991/","null","null","null"
"Novel energy metabolism in anaerobic hyperthermophilic archaea: the modified Embden-Meyerhof pathway","Novel energy metabolism in anaerobic hyperthermophilic archaea: the modified Embden-Meyerhof pathway","Haruhiko Sakuraba, Toshihisa Ohshima","Haruhiko Sakuraba, Toshihisa Ohshima","null","AMPからATPを合成する新規キナーゼ遺伝子の転写誘導が，培地へのマルトースの添加により著しく上昇することから，超好熱古細菌のエネルギー代謝において本酵素がATP生産に機能することを提唱した．","Hyperthermophiles, a group of microorganisms whose optimum growth temperatures are above 80 degrees C, have been isolated mainly from marine and continental volcanic environments. They are viewed as potential sources of extraordinarily stable biomolecules with applications in novel industrial processes. Most hyperthermophiles belong to the domain Archaea, the third domain of life, and are considered to be the most ancient of all extant life forms. Recent studies have revealed unusual energy metabolic processes in hyperthermophilic archaea, e.g. a modified Embden-Meyerhof pathway, that have not been observed so far in organisms belonging to the Bacteria and Eucarya domains. Several novel enzymes--ADP-dependent glucokinase, ADP-dependent phosphofruktokinase, glyceraldehyde-3-phosphate ferredoxin oxidoreductase, phosphoenolpyruvate synthase, pyruvate: ferredoxin oxidoreductase, and ADP-forming acetyl-CoA synthetase--have been found to be involved in the modified Embden-Meyerhof pathway of the hyperthermophilic archaeon Pyrococcus furiosus. In addition, a novel regulation site for energy metabolism and a unique mode of ATP regeneration have been postulated to exist in the pathway of P. furiosus. The metabolic design observed in this microorganism might reflect the situation at an early stage of evolution. This review focuses mainly on the unique energy metabolism and related enzymes of P. furiosus that have recently been described.","null","null","2002-03-06","Journal of Bioscience and Bioengineering","Journal of Bioscience and Bioengineering","Vol.93","No.5","441","448","eng","null","null","introduction_scientific_journal","null","null","10.1016/S1389-1723(02)80090-1","1389-1723","null","null","null","null","null"
"ゲノム情報からみえた超好熱菌のNAD生合成系 --- 酵素の構造や機能，そして進化についての新たな情報に期待","ゲノム情報からみえた超好熱菌のNAD生合成系 --- 酵素の構造や機能，そして進化についての新たな情報に期待","櫻庭 春彦, 大島 敏久","Haruhiko Sakuraba, Toshihisa Ohshima","null","ゲノム情報に基づき，超好熱菌に初めて見出したL-アスパラギン酸オキシダーゼが嫌気条件下でも機能する色素依存性L-アスパラギン酸脱水素酵素反応も触媒することを見出し，NAD生合成系の初発酵素として機能していることを提唱した．","ゲノム情報に基づき，超好熱菌に初めて見出したL-アスパラギン酸オキシダーゼが嫌気条件下でも機能する色素依存性L-アスパラギン酸脱水素酵素反応も触媒することを見出し，NAD生合成系の初発酵素として機能していることを提唱した．","null","null","2001-12-01","化学と生物","化学と生物","Vol.39","No.12","774","776","null","null","null","introduction_scientific_journal","null","null","null","0453-073X","null","null","null","null","null"
"超好熱菌-その特異的なエネルギー代謝と酵素","Hyperthermophiles-their unique energy metabolism and enzymes","櫻庭 春彦, 大島 敏久","Haruhiko Sakuraba, Toshihisa Ohshima","null","超好熱古細菌Pyrococcus furiosusに初めて見い出した新規キナーゼ(ホスホエノールピルビン酸とAMPからATPを合成する反応を触媒する)の酵素化学的諸性質について論述し，これまで不明であった超好熱古細菌のエネルギー代謝における本酵素の新しい役割を提唱した．","超好熱古細菌Pyrococcus furiosusに初めて見い出した新規キナーゼ(ホスホエノールピルビン酸とAMPからATPを合成する反応を触媒する)の酵素化学的諸性質について論述し，これまで不明であった超好熱古細菌のエネルギー代謝における本酵素の新しい役割を提唱した．","null","null","2001-01-01","バイオサイエンスとインダストリー","バイオサイエンスとインダストリー","Vol.59","No.7","11","16","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"世界をリードする生物工学教育とは","世界をリードする生物工学教育とは","関口 順一, 青山 紘一, 大島 敏久, 大島 淳, 河原 秀久, 清水 和幸, 西村 基弘, 播磨 武, 室岡 義勝","関口 順一, 青山 紘一, Toshihisa Ohshima, 大島 淳, 河原 秀久, 清水 和幸, 西村 基弘, 播磨 武, 室岡 義勝","null","null","null","null","null","2001","生物工学会誌","Seibutsu-kogaku Kaishi","Vol.79","null","470","489","jpn","null","null","introduction_scientific_journal","null","null","null","0919-3758","null","null","null","null","null"
"嫌気性超好熱古細菌Pyrococcus furiosusに見られる珍しい解糖系","嫌気性超好熱古細菌Pyrococcus furiosusに見られる珍しい解糖系","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","2000-01-01","生物工学会誌","Seibutsu-kogaku Kaishi","Vol.78","No.9","403","403","null","null","null","introduction_scientific_journal","null","null","null","0919-3758","null","null","null","null","null"
"嫌気性超好熱菌の簡便な培養法","嫌気性超好熱菌の簡便な培養法","公庄 千寿, 櫻庭 春彦, 大島 敏久","公庄 千寿, Haruhiko Sakuraba, Toshihisa Ohshima","null","100℃付近の高温条件を生育に必要とする超好熱菌について，誰にでもできる簡便な培養法および培養装置を考案し，培養装置の詳細および各種超好熱菌の培養条件を紹介した．","100℃付近の高温条件を生育に必要とする超好熱菌について，誰にでもできる簡便な培養法および培養装置を考案し，培養装置の詳細および各種超好熱菌の培養条件を紹介した．","null","null","2000-01-01","生化学","Seikagaku","Vol.72","No.3","203","206","null","null","null","introduction_scientific_journal","null","null","null","0037-1017","null","null","null","null","null"
"超好熱古細菌 Pyrococcus furiosus に存在する特異的なATP再生酵素","超好熱古細菌 Pyrococcus furiosus に存在する特異的なATP再生酵素","櫻庭 春彦, 大島 敏久","Haruhiko Sakuraba, Toshihisa Ohshima","null","AMPからATPを合成する新規キナーゼの発見，その酵素化学的諸性質および遺伝子の転写誘導についての知見をまとめ，超好熱古細菌のエネルギー代謝における本酵素の役割を解説した．","AMPからATPを合成する新規キナーゼの発見，その酵素化学的諸性質および遺伝子の転写誘導についての知見をまとめ，超好熱古細菌のエネルギー代謝における本酵素の役割を解説した．","null","null","1999-01-01","ビタミン","Vitamins","Vol.73","null","206","208","null","null","null","introduction_scientific_journal","null","null","null","0006-386X","null","null","null","null","null"
"超好熱菌の糖代謝，窒素代謝経路の特性","超好熱菌の糖代謝，窒素代謝経路の特性","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","1998-01-01","生物工学","生物工学","Vol.76","No.6","263","266","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"超好熱菌とその酵素の特性","超好熱菌とその酵素の特性","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","1997-03-01","STEPテクノ情報","STEPテクノ情報","Vol.3","No.1","25","31","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"超好熱古細菌Pyrococcus furiosusの新規解糖系 --- 新規酵素ADP依存性キナーゼとフェレドキシン依存性オキシドレダクターゼ","超好熱古細菌Pyrococcus furiosusの新規解糖系 --- 新規酵素ADP依存性キナーゼとフェレドキシン依存性オキシドレダクターゼ","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","1996","ビタミン","Vitamins","Vol.70","null","290","292","jpn","null","null","introduction_scientific_journal","null","null","null","0006-386X","null","null","null","null","null"
"ゆであがらない酵素 --- 超好熱始原菌のNADP依存性グルタミン酸脱水素酵素","ゆであがらない酵素 --- 超好熱始原菌のNADP依存性グルタミン酸脱水素酵素","大島 敏久, 大島 松美","Toshihisa Ohshima, 松美 Oshima","null","null","null","null","null","1994","ビタミン","Vitamins","Vol.68","null","692","694","jpn","null","null","introduction_scientific_journal","null","null","null","0006-386X","null","null","null","null","null"
"ピリドキサールリン酸によるアミノ酸脱水素酵素の活性部位におけるリシン残基の機能解析","ピリドキサールリン酸によるアミノ酸脱水素酵素の活性部位におけるリシン残基の機能解析","大島 敏久, 福田 知彦","Toshihisa Ohshima, 福田 知彦","null","null","null","null","null","1993","ビタミン","Vitamins","Vol.67","null","275","277","jpn","null","null","introduction_scientific_journal","null","null","null","0006-386X","null","null","null","null","null"
"酵素·タンパク質の分取用スラブゲル電気泳動法 --- 特徴と利用法","酵素·タンパク質の分取用スラブゲル電気泳動法 --- 特徴と利用法","大島 敏久, 福田 知彦","Toshihisa Ohshima, 福田 知彦","null","null","null","null","null","1993","植物細胞工学","植物細胞工学","Vol.5","null","124","129","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"NAD(P)要求性脱水素酵素の補酵素特異性の変換","NAD(P)要求性脱水素酵素の補酵素特異性の変換","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","1992-01-01","ビタミン","Vitamins","Vol.66","null","609","611","jpn","null","null","introduction_scientific_journal","null","null","null","0006-386X","null","null","null","null","null"
"アミノ酸脱水素酵素の機能開発","アミノ酸脱水素酵素の機能開発","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","1992-01-01","化学と生物","化学と生物","Vol.30","No.10","656","665","null","null","null","introduction_scientific_journal","null","null","null","0453-073X","null","null","null","null","null"
"色素アフィニティクロマトグラフィーの特徴と利用法","色素アフィニティクロマトグラフィーの特徴と利用法","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","1991-01-01","臨床検査","Journal of Medical Technology","Vol.35","null","317","320","jpn","null","null","introduction_scientific_journal","null","null","null","0485-1420","null","null","null","null","null"
"色素リガンドアフィニティークロマトグラフィー ‐吸着体の簡単な調製法と利用","色素リガンドアフィニティークロマトグラフィー ‐吸着体の簡単な調製法と利用","大島 敏久, 山崎 隆","Toshihisa Ohshima, 山崎 隆","null","null","null","null","null","1990-01-01","生化学","Seikagaku","Vol.62","null","283","287","jpn","null","null","introduction_scientific_journal","null","null","null","0037-1017","null","null","null","null","null"
"Thermostable amino acid dehydrogenases: applications and gene cloning","Thermostable amino acid dehydrogenases: applications and gene cloning","Toshihisa Ohshima, Soda Kenji","Toshihisa Ohshima, Soda Kenji","null","null","null","null","null","1989-01-01","Trends in Biotechnology","Trends in Biotechnology","Vol.7","null","210","214","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Biotechnological aspects of amino acid dehydrogenases","Biotechnological aspects of amino acid dehydrogenases","Toshihisa Ohshima, Soda Kenji","Toshihisa Ohshima, Soda Kenji","null","null","null","null","null","1989-01-01","International Industrial Biotechnology","International Industrial Biotechnology","Vol.9","null","5","11","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"簡単にできる調製用アクリルアミドスラブゲル電気泳動法-脱水素酵素の精製への適用","簡単にできる調製用アクリルアミドスラブゲル電気泳動法-脱水素酵素の精製への適用","大島 敏久, 坂本 弘樹","Toshihisa Ohshima, 坂本 弘樹","null","null","null","null","null","1988-01-01","生化学","Seikagaku","Vol.60","null","374","377","jpn","null","null","introduction_scientific_journal","null","null","null","0037-1017","null","null","null","null","null"
"Bis-NADを用いる脱水素酵素のAffinity precipitation","Bis-NADを用いる脱水素酵素のAffinity precipitation","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","1986-01-01","ビタミン","Vitamins","Vol.60","null","423","424","jpn","null","null","introduction_scientific_journal","null","null","null","0006-386X","null","null","null","null","null"
"酵素の新しい精製法と利用","酵素の新しい精製法と利用","大島 敏久, 左右田 健次","Toshihisa Ohshima, 左右田 健次","null","null","null","null","null","1986-01-01","ケミカル·エンジニアリング","ケミカル·エンジニアリング","Vol.31","null","395","400","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ロイシン脱水素酵素","ロイシン脱水素酵素","大島 敏久, 左右田 健次","Toshihisa Ohshima, 左右田 健次","null","null","null","null","null","1985-01-01","発酵と工業","発酵と工業","Vol.43","null","919","926","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ライフサイエンスのための安定同位体利用技術(XIII)同位体効果利用による酵素反応研究法","ライフサイエンスのための安定同位体利用技術(XIII)同位体効果利用による酵素反応研究法","左右田 健次, 大島 敏久, 江崎 信芳","左右田 健次, Toshihisa Ohshima, 江崎 信芳","null","null","null","null","null","1983-01-01","Radioisotopes","Radioisotopes","Vol.32","null","42","52","jpn","null","null","introduction_scientific_journal","null","null","null","0033-8303","null","null","null","null","null"
"Studies on Bacterial Leucine Dehydrogenase","Studies on Bacterial Leucine Dehydrogenase","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","1978-01-01","京都大学農学博士論文","京都大学農学博士論文","null","null","1","72","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"超好熱古細菌の補酵素NAD(P)の生合成系の解明 --- ゲノム情報に基づく関連酵素の機能と構造解析","Studies on biosynthesis of coenzymes, NAD(P) in hyperthermophilic archaea --- Functional and structural analysis of the related enzymes based on genome information","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","2004-12-20","旭硝子財団助成研究成果報告","Reports of Reserch Assisted by The Asahi Glass Foundation","null","null","41","42","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"新規酵素バイオセンサーの開発","新規酵素バイオセンサーの開発","大島 敏久, 本仲 純子, 郷田 秀一郎, 和田 友良","Toshihisa Ohshima, Junko Motonaka, Shuichiro Goda, 和田 友良","null","null","null","null","null","2004-08","徳島大学地域共同研究センター研究成果報告書","徳島大学地域共同研究センター研究成果報告書","Vol.13","null","68","69","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"アフィニティリガンド結合磁性粒子の開発","アフィニティリガンド結合磁性粒子の開発","大島 敏久, 櫻庭 春彦, 高橋 正明","Toshihisa Ohshima, Haruhiko Sakuraba, 高橋 正明","null","null","null","null","null","2004-08","徳島大学地域共同研究センター研究成果報告書","徳島大学地域共同研究センター研究成果報告書","Vol.13","null","31","32","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"超好熱菌の酸化還元酵素の機能と構造解析及び機能創製","超好熱菌の酸化還元酵素の機能と構造解析及び機能創製","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","2004-03","バイオテクノロジー先端技術シーズ培養研究平成15年度成果報告集","バイオテクノロジー先端技術シーズ培養研究平成15年度成果報告集","null","null","113","130","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"ダイヤモンドなど炭素系薄膜を利用した新規高度耐久性バイオ基材の開発","ダイヤモンドなど炭素系薄膜を利用した新規高度耐久性バイオ基材の開発","村上 理一, 大島 敏久, 福井 清, 中川 秀幸, 櫻庭 春彦, 米倉 大介","Ri-ichi Murakami, Toshihisa Ohshima, Kiyoshi Fukui, Hideyuki Nakagawa, Haruhiko Sakuraba, Daisuke Yonekura","null","null","null","null","null","2004-03","文部科学省科学研究費補助金(基盤研究(C)(2))成果報告書","文部科学省科学研究費補助金(基盤研究(C)(2))成果報告書","null","null","null","null","null","null","null","others","null","null","null","null","null","null","null","null","null"
"超好熱菌の酸化還元酵素の機能と構造解析及び機能創製","超好熱菌の酸化還元酵素の機能と構造解析及び機能創製","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","2003-03","バイオテクノロジー先端技術シーズ培養研究平成14年度成果報告集","バイオテクノロジー先端技術シーズ培養研究平成14年度成果報告集","null","null","69","80","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"超好熱菌の酸化還元酵素の機能と構造解析及び機能創製","超好熱菌の酸化還元酵素の機能と構造解析及び機能創製","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","2002-03","バイオテクノロジー先端技術シーズ培養研究平成13年度成果報告集","バイオテクノロジー先端技術シーズ培養研究平成13年度成果報告集","null","null","75","95","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"超好熱菌の酸化還元酵素の機能と構造解析及び機能創製","超好熱菌の酸化還元酵素の機能と構造解析及び機能創製","大島 敏久","Toshihisa Ohshima","null","null","null","null","null","2001-03","バイオテクノロジー先端技術シーズ培養研究平成12年度成果報告集","バイオテクノロジー先端技術シーズ培養研究平成12年度成果報告集","null","null","71","95","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
