﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"酵素ハンドブック 第3版(分担)(一島英治ら編)","酵素ハンドブック 第3版(分担)(一島英治ら編)","null","櫻庭 春彦, 大島 敏久","Haruhiko Sakuraba, Toshihisa Ohshima","null","null","null","null","朝倉書店","朝倉書店","酵素の反応，測定法，所在と精製，構造と性質，その他の特記事項について要点を記述し，検索に便利なように記載した．","酵素の反応，測定法，所在と精製，構造と性質，その他の特記事項について要点を記述し，検索に便利なように記載した．","null","null","null","jpn","null","null","null","null","null","null","null","null","null"
"超好熱菌由来酵素を創薬に利用:2-デオキシリボース-5-リン酸アルドラーゼ","超好熱菌由来酵素を創薬に利用:2-デオキシリボース-5-リン酸アルドラーゼ","null","櫻庭 春彦, 大島 敏久, 津下 英明","Haruhiko Sakuraba, Toshihisa Ohshima, Hideaki Tsuge","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2007-04-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"バイオセンサー素子としてのアミノ酸脱水素酵素の構造と機能","バイオセンサー素子としてのアミノ酸脱水素酵素の構造と機能","null","大島 敏久, 櫻庭 春彦, 津下 英明","Toshihisa Ohshima, Haruhiko Sakuraba, Hideaki Tsuge","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","2007-04-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"農芸化学の事典(分担) --- 1.4.3.f.耐熱性酵素","農芸化学の事典(分担) --- 1.4.3.f.耐熱性酵素","null","大島 敏久","Toshihisa Ohshima","null","null","null","null","朝倉書店","朝倉書店","null","null","2003-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"微生物の取扱いと利用·応用技術(分担) --- 第7章第8節 新規微生物酵素を利用する酵素機能電極センサーの開発","微生物の取扱いと利用·応用技術(分担) --- 第7章第8節 新規微生物酵素を利用する酵素機能電極センサーの開発","null","大島 敏久","Toshihisa Ohshima","null","null","null","null","情報機構","情報機構","null","null","2003-05-26","null","null","jpn","null","null","null","null","null","null","null","null","null"
"30.Stereoselective Biocatalysis: Amino Acid Dehydrogenases and Their Applications.","30.Stereoselective Biocatalysis: Amino Acid Dehydrogenases and Their Applications.","null","Toshihisa Ohshima, Kenji Soda","Toshihisa Ohshima, Kenji Soda","null","null","null","null","Marcel Dekker.Inc","Marcel Dekker.Inc","null","null","2000-01-01","null","null","null","null","null","null","null","null","null","null","null","null"
"生化学辞典 第3版(共著)(今堀和友，山川民夫監修)","生化学辞典 第3版(共著)(今堀和友，山川民夫監修)","null","大島 敏久","Toshihisa Ohshima","null","null","null","null","株式会社 東京化学同人","Tokyo Kagaku Dozin C., Ltd.","null","null","1998-10-08","null","null","null","null","null","null","null","null","null","null","null","null"
"酵素のおはなし","酵素のおはなし","null","大島 敏久, 左右田 健次","Toshihisa Ohshima, 健次 左右田","null","null","null","null","財団法人 日本規格協会","Japanese Standards Association","null","null","1997-11-20","null","null","null","null","null","null","null","null","null","null","null","null"
"細胞機能と代謝マップ，I．細胞の代謝·物質の動態(共著)(日本生化学会編)","細胞機能と代謝マップ，I．細胞の代謝·物質の動態(共著)(日本生化学会編)","null","大島 敏久","Toshihisa Ohshima","null","null","null","null","株式会社 東京化学同人","Tokyo Kagaku Dozin C., Ltd.","null","null","1997-09-17","null","null","null","null","null","null","null","null","null","null","null","null"
"衝撃波の微生物細胞におよび生体機能成分への影響","衝撃波の微生物細胞におよび生体機能成分への影響","null","手島 光司, 大島 敏久","手島 光司, Toshihisa Ohshima","null","null","null","null","シュプリンガフェアーラーク","シュプリンガフェアーラーク","null","null","1995-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"酵素関係部分","酵素関係部分","null","大島 敏久","Toshihisa Ohshima","null","null","null","null","岩波書店","岩波書店","null","null","1995-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"細胞および細胞機能成分に対する衝撃波の影響","細胞および細胞機能成分に対する衝撃波の影響","null","大島 敏久, 手島 光司","Toshihisa Ohshima, 手島 光司","null","null","null","null","さんえい出版 株式会社","さんえい出版 株式会社","null","null","1994-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新しい物質変換系の開発 アミノ酸脱水素酵素とその応用","新しい物質変換系の開発 アミノ酸脱水素酵素とその応用","null","江崎 信芳, 大島 敏久, 左右田 健次","江崎 信芳, Toshihisa Ohshima, 左右田 健次","null","null","null","null","学会出版センタ-","学会出版センタ-","null","null","1992-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第1巻タンパク質 Ⅴ.酵素·その他の機能 タンパク質, 6 補欠分子族の同定と定量","第1巻タンパク質 Ⅴ.酵素·その他の機能 タンパク質, 6 補欠分子族の同定と定量","null","大島 敏久, 左右田 健次","Toshihisa Ohshima, 左右田 健次","null","null","null","null","株式会社 東京化学同人","Tokyo Kagaku Dozin C., Ltd.","null","null","1991-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第1巻タンパク質 Ⅴ.酵素·その他の機能 タンパク質, 4.7 酵素的サイクリング","第1巻タンパク質 Ⅴ.酵素·その他の機能 タンパク質, 4.7 酵素的サイクリング","null","大島 敏久, 左右田 健次","Toshihisa Ohshima, 左右田 健次","null","null","null","null","株式会社 東京化学同人","Tokyo Kagaku Dozin C., Ltd.","null","null","1991-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"(Managing Editor: A. Fiechter), Biochemistry and Biotechnology of Amino Acid Dehydrogenases","(Managing Editor: A. Fiechter), Biochemistry and Biotechnology of Amino Acid Dehydrogenases","null","Toshihisa Ohshima, Soda Kenji","Toshihisa Ohshima, Soda Kenji","null","null","null","null","springer-verlag(berlinheidelberg)","springer-verlag(berlinheidelberg)","null","null","1990-01-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"第2分冊 水溶性ビタミン, 第5章 ナイアシン","第2分冊 水溶性ビタミン, 第5章 ナイアシン","null","大島 敏久, 左右田 健次","Toshihisa Ohshima, 左右田 健次","null","null","null","null","株式会社 化学同人","Kagaku-Dojin Publishing Company,INC","null","null","1989-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第5分冊 ビタミンと医学, ナイアシン, NAD(P)要求性酵素と疾患","第5分冊 ビタミンと医学, ナイアシン, NAD(P)要求性酵素と疾患","null","大島 敏久, 左右田 健次","Toshihisa Ohshima, 左右田 健次","null","null","null","null","株式会社 化学同人","Kagaku-Dojin Publishing Company,INC","null","null","1989-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第5章 補酵素のハイブリッド","第5章 補酵素のハイブリッド","null","大島 敏久, 左右田 健次","Toshihisa Ohshima, 左右田 健次","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","null","null","1988-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第Ⅰ篇第1章第2節 バイオテクノロジ-における分離実験の進め方","第Ⅰ篇第1章第2節 バイオテクノロジ-における分離実験の進め方","null","大島 敏久, 左右田 健次","Toshihisa Ohshima, 左右田 健次","null","null","null","null","サイエンスフォ-ラム","サイエンスフォ-ラム","null","null","1987-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第Ⅲ篇 バイオ有用物質への応用, 第2章 生体高分子への応用, 第4節 酵素","第Ⅲ篇 バイオ有用物質への応用, 第2章 生体高分子への応用, 第4節 酵素","null","大島 敏久, 左右田 健次","Toshihisa Ohshima, 左右田 健次","null","null","null","null","サイエンスフォ-ラム","サイエンスフォ-ラム","null","null","1987-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"アミノ酸脱水素酵素. (日本生化学会編)","アミノ酸脱水素酵素. (日本生化学会編)","null","左右田 健次, 大島 敏久","左右田 健次, Toshihisa Ohshima","null","null","null","null","株式会社 東京化学同人","Tokyo Kagaku Dozin C., Ltd.","null","null","1983-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"同位体効果利用による酵素反応研究法.(日本アイソト-プ協会編)","同位体効果利用による酵素反応研究法.(日本アイソト-プ協会編)","null","左右田 健次, 大島 敏久, 江崎 信芳","左右田 健次, Toshihisa Ohshima, 江崎 信芳","null","null","null","null","丸善 株式会社","MARUZEN Co.,Ltd.","null","null","1983-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"微生物反応と微生物による有用物質生産. 環境技術研究会編","微生物反応と微生物による有用物質生産. 環境技術研究会編","null","大島 敏久, 左右田 健次","Toshihisa Ohshima, 左右田 健次","null","null","null","null","理工新社","理工新社","null","null","1983-01-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
