﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"国際統合医療特論","Global Topics of Interdisciplinary Health Care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養英語","Nutrition English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾患栄養管理学Ⅱ","Nutritional Management of Disease Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾患栄養管理学Ⅰ","Nutritional Management of Disease Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・医科栄養)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙と栄養・医学概論","Space Nutrition/Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生学","Public Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療栄養学特論","Medical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養管理学実習(病院)","Training for Clinical Nutrition (Hospital)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療栄養学特論/Medicinal Nutrition","Medical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ライフステージ栄養学総合演習","Integral Practice of Life Stage Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養学概論","Introduction of Clinical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"給食運営管理論","The food service of management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療栄養学概論","Medical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用栄養学実習","Seminar of applied nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門","Introduction of Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食事管理学","Dietary management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎化学実験","Basic Chemistry Experiments","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生学実習","Public health exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学の研究手法","Basic methods in life sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品プロセス学実習","Practice Food Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
