﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"小学生の保護者における子どもの視力への関心と配慮の実態","小学生の保護者における子どもの視力への関心と配慮の実態","藤本 華奈, 石井 有美子, 田中 祐子, 奥田 紀久子","FUJIMOTO Kana, Yumiko Ishii, Yuko Tanaka, Kikuko Okuda","null","null","null","null","null","2023-09-05","小児保健とくしま","小児保健とくしま","null","No.30","19","22","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"養護教諭がとらえた情報通信機器による 子どもの健康への影響と視力低下予防のための取り組み -養護教諭へのインタビュー調査から-","Effects of Electronic Devices on Children's Health and Efforts to Prevent Vision Loss as Seen by School Nurse Teachers -From interviews with school nurse teachers-","多田 早希, 藤本 華奈, 石井 有美子, 田中 祐子, 奥田 紀久子","SAKI Tada, FUJIMOTO Kana, Yumiko Ishii, Yuko Tanaka, Kikuko Okuda","null","null","null","null","null","2022-12-30","教育保健研究","Journal of Health Education Research","null","No.22","41","52","jpn","true","null","scientific_journal","null","null","null","1342-002X","null","null","null","null","null"
"大学生における月経セルフケア行動の実態と 情報源との関連","Relationship Between the Current State and Information Sources of Menstrual Self-Care in College Students","松本 華穂, 石井 有美子, 宮原 和沙, 田中 祐子, 郷木 義子, 貴志 知恵子, 竹内 理恵, 中村 雅子, 奥田 紀久子","Kaho Matsumoto, Yumiko Ishii, 宮原 和沙, Yuko Tanaka, Yoshiko Gogi, 貴志 知恵子, 竹内 理恵, 中村 雅子, Kikuko Okuda","null","null","null","null","null","2022-12-30","教育保健研究","Journal of Health Education Research","null","No.22","11","22","jpn","true","null","scientific_journal","null","null","null","1342-002X","null","null","null","null","null"
"小中学生における朝の健康観察の日常生活への活用","Practical Use of Morning Health Check in Daily Life among Elementary and Junior High School Students - In Relation to Benefits, Risks, Social Support, and Health Literacy -","石井 有美子, 奥田 紀久子, 田中 祐子, 西岡 伸紀","Yumiko Ishii, Kikuko Okuda, Yuko Tanaka, Nishioka Nobuki","null","null","null","null","null","2022-10-20","学校保健研究","Japanese journal of school health","Vol.64","No.3","235","247","jpn","true","null","scientific_journal","null","null","null","0386-9598","null","null","null","null","null"
"子どもの貧困に関する養護教諭の気づきの視点","子どもの貧困に関する養護教諭の気づきの視点","山下 奏, 石井 有美子, 田中 祐子, 奥田 紀久子","YAMASHITA Kana, Yumiko Ishii, Yuko Tanaka, Kikuko Okuda","null","null","null","null","null","2022-09-04","小児保健とくしま","小児保健とくしま","null","No.29","null","null","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"特別支援学校の保護者が子どもの医療的ケアに関して抱く思い","特別支援学校の保護者が子どもの医療的ケアに関して抱く思い","道前 菜々子, 奥田 紀久子, 田中 祐子, 石井 有美子, 山下 留理子","Nanako Michimae, Kikuko Okuda, Yuko Tanaka, Yumiko Ishii, Ruriko Yamashita","null","null","null","null","null","2021-09","小児保健とくしま","小児保健とくしま","null","No.28","5","10","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Maternal Knowledge Associated with the Prevalence of Iron and Folic Acid Supplementation Among Pregnant Women in Muntinlupa, Philippines: A Cross-Sectional Study.","Maternal Knowledge Associated with the Prevalence of Iron and Folic Acid Supplementation Among Pregnant Women in Muntinlupa, Philippines: A Cross-Sectional Study.","Tadashi Yamashita, Ramon Emilio Daniel Roces, Cecilia Ladines-Llave, Maria Tuliao Teresa Reyes, Mary Kamau Wanjira, Chika Yamada, Yuko Tanaka, Kyoko Shimazawa, Saori Iwamoto, Hiroya Matsuo","Tadashi Yamashita, Ramon Emilio Daniel Roces, Cecilia Ladines-Llave, Maria Tuliao Teresa Reyes, Mary Kamau Wanjira, Chika Yamada, Yuko Tanaka, Kyoko Shimazawa, Saori Iwamoto, Hiroya Matsuo","null","The World Health Organization advocates that all pregnant women in areas where anemia is prevalent receive supplements of iron and folic acid. However, owing to a myriad of factors, the uptake of iron and folic acid supplementation (IFAS) is still low in many countries. Therefore, this study was conducted to assess the prevalence of IFAS and its associated factors among pregnant women. A cross-sectional study was conducted at a hospital in Muntinlupa, Philippines, between March and August 2019 among 280 pregnant women. A systematic random sampling technique was used to select participants. Data were collected using interviewer-administered questionnaires. Multivariable logistic regression analyses were employed to identify factors associated with the prevalence of IFAS among pregnant women. Among 280 pregnant women, a majority (85.6%, n= 238) took IFAS during pregnancy. Among the respondents, 128 (45.9%) women had knowledge about signs and symptoms of anemia, 126 (45.3%) had knowledge of the benefits associated with IFAS, and 42 (15.4%) had knowledge about side effects associated with IFAS. The main sources of information about IFAS were health care providers (41.8%), followed by community health workers (CHWs) (14.6%). Maternal knowledge concerning IFAS benefits (OR = 2.50, CI = 1.04-5.97, p=0.04) was positively associated with the prevalence of IFAS. Maternal knowledge about the benefits of taking IFAS was significantly associated with the prevalence of IFAS among pregnant women in Muntinlupa, Philippines. There is a pressing need to improve health education on the benefits of IFAS among pregnant women to increase its prevalence. This emphasizes the necessity of increased involvement of health care providers and CHWs to increase women's knowledge of IFAS benefits and support them through pregnancy.","The World Health Organization advocates that all pregnant women in areas where anemia is prevalent receive supplements of iron and folic acid. However, owing to a myriad of factors, the uptake of iron and folic acid supplementation (IFAS) is still low in many countries. Therefore, this study was conducted to assess the prevalence of IFAS and its associated factors among pregnant women. A cross-sectional study was conducted at a hospital in Muntinlupa, Philippines, between March and August 2019 among 280 pregnant women. A systematic random sampling technique was used to select participants. Data were collected using interviewer-administered questionnaires. Multivariable logistic regression analyses were employed to identify factors associated with the prevalence of IFAS among pregnant women. Among 280 pregnant women, a majority (85.6%, n= 238) took IFAS during pregnancy. Among the respondents, 128 (45.9%) women had knowledge about signs and symptoms of anemia, 126 (45.3%) had knowledge of the benefits associated with IFAS, and 42 (15.4%) had knowledge about side effects associated with IFAS. The main sources of information about IFAS were health care providers (41.8%), followed by community health workers (CHWs) (14.6%). Maternal knowledge concerning IFAS benefits (OR = 2.50, CI = 1.04-5.97, p=0.04) was positively associated with the prevalence of IFAS. Maternal knowledge about the benefits of taking IFAS was significantly associated with the prevalence of IFAS among pregnant women in Muntinlupa, Philippines. There is a pressing need to improve health education on the benefits of IFAS among pregnant women to increase its prevalence. This emphasizes the necessity of increased involvement of health care providers and CHWs to increase women's knowledge of IFAS benefits and support them through pregnancy.","null","null","2021-03-01","Patient Preference and Adherence","Patient Preference and Adherence","Vol.15","null","501","510","eng","true","null","scientific_journal","null","null","10.2147/PPA.S291939","1177-889X","null","null","null","null","null"
"文部科学省が示すがん教育の目標・内容に関する小学生保護者の意識の実態","文部科学省が示すがん教育の目標・内容に関する小学生保護者の意識の実態","道前 菜々子, 三井 瑞穂, 奥田 紀久子, 田中 祐子, 石井 有美子, 奥田 紀久子","道前 菜々子, 三井 瑞穂, Kikuko Okuda, Yuko Tanaka, Yumiko Ishii, Kikuko Okuda","null","null","null","null","null","2020-12-30","教育保健研究","Journal of Health Education Research","null","No.21","33","39","jpn","true","null","scientific_journal","null","null","null","1342-002X","null","https://search.jamas.or.jp/link/ui/2021338389","null","null","null"
"高等学校教員における性同一性障害の生徒との関わり及び意識の実態","高等学校教員における性同一性障害の生徒との関わり及び意識の実態","池原 さくら, 松下 果歩, 田中 祐子, 大坂 京子, 石井 有美子, 奥田 紀久子","池原 さくら, 松下 果歩, Yuko Tanaka, Kyoko Osaka, Yumiko Ishii, Kikuko Okuda","null","null","null","null","null","2020-12-30","教育保健研究","Journal of Health Education Research","null","No.21","1","9","jpn","true","null","scientific_journal","null","null","null","1342-002X","null","null","null","null","null"
"The Current Situation and Issues of Sexual Health Education by School Nurses in Muntinlupa City, Philippines","The Current Situation and Issues of Sexual Health Education by School Nurses in Muntinlupa City, Philippines","Yuko Tanaka, Geraldine Ordonez Araullo, Maria Teresa Tuliao, Tadashi Yamashita, Kikuko Okuda, Hiroya Matsuo","Yuko Tanaka, Geraldine Ordonez Araullo, Maria Teresa Tuliao, Tadashi Yamashita, Kikuko Okuda, Hiroya Matsuo","null","null","null","null","null","2020-11","Universal Journal of Public Health","Universal Journal of Public Health","Vol.8","No.6","185","192","eng","true","null","scientific_journal","null","null","10.13189/ujph.2020.080601","2331-8880","null","null","null","null","null"
"小学生の喫煙および健康に関する意識","小学生の喫煙および健康に関する意識","奥田 紀久子, 田中 祐子, 岩佐 幸恵, 谷 洋江, 中窪 萌子, 加藤 千代子","Kikuko Okuda, Yuko Tanaka, Yukie Iwasa, Hiroe Tani, Moeko Nakakubo, Chiyoko Katoh","null","null","null","null","null","2019-05-25","教育保健研究","Journal of Health Education Research","null","No.20","69","76","jpn","true","null","scientific_journal","null","null","null","1342-002X","null","null","null","null","null"
"The Current Status of Knowledge and Behavior related to STI Prevention among High School Students in Korea","The Current Status of Knowledge and Behavior related to STI Prevention among High School Students in Korea","Jungok Yu, Yuko Tanaka, Yuko Yamaguchi, Hiroya Matsuo","Jungok Yu, Yuko Tanaka, Yuko Yamaguchi, Hiroya Matsuo","null","null","null","null","null","2018-08","Universal Journal of Public Health","Universal Journal of Public Health","Vol.6","No.5","274","283","eng","true","null","scientific_journal","null","null","10.13189/ujph.2018.060506","2331-8880","null","null","null","null","null"
"Current Status of Knowledge and Attitude toward STI Prevention among Out-of-school Youth in the Philippines","Current Status of Knowledge and Attitude toward STI Prevention among Out-of-school Youth in the Philippines","Mariko Gunchi, Yuko Tanaka, Maria Reyes Teresa Tuliao, Geraldine Ordonez, Elsi Dwi Hapsari, Hiroya Matsuo","Mariko Gunchi, Yuko Tanaka, Maria Reyes Teresa Tuliao, Geraldine Ordonez, Elsi Dwi Hapsari, Hiroya Matsuo","null","null","null","null","null","2018","Universal Journal of Public Health","Universal Journal of Public Health","Vol.6","No.6","359","365","eng","true","null","scientific_journal","null","null","10.13189/ujph.2018.060607","2331-8880","null","null","null","null","null"
"Utilization of healthcare services in postpartum women in the Philippines who delivered at home and the effects on their health: a cross-sectional analytical study.","Utilization of healthcare services in postpartum women in the Philippines who delivered at home and the effects on their health: a cross-sectional analytical study.","Tadashi Yamashita, Maria Tuliao Teresa Reyes, Magdalena Meana Concel, Sherri Ann Suplido, Cecilia L. Llave, Yuko Tanaka, Hiroya Matsuo","Tadashi Yamashita, Maria Tuliao Teresa Reyes, Magdalena Meana Concel, Sherri Ann Suplido, Cecilia L. Llave, Yuko Tanaka, Hiroya Matsuo","null","A low ratio of utilization of healthcare services in postpartum women may contribute to maternal deaths during the postpartum period. The maternal mortality ratio is high in the Philippines. The aim of this study was to examine the current utilization of healthcare services and the effects on the health of women in the Philippines who delivered at home. This was a cross-sectional analytical study, based on a self-administrated questionnaire, conducted from March 2015 to February 2016 in Muntinlupa, Philippines. Sixty-three postpartum women who delivered at home or at a facility were enrolled for this study. A questionnaire containing questions regarding characteristics, utilization of healthcare services, and abnormal symptoms during postpartum period was administered. To analyze the questionnaire data, the sample was divided into delivery at home and delivery at a facility. Chi-square test, Fisher's exact test, and Mann-Whitney test were used. There were significant differences in the type of birth attendant, area of residence, monthly income, and maternal and child health book usage between women who delivered at home and those who delivered at a facility (<0.01). There was significant difference in the utilization of antenatal checkup (<0.01) during pregnancy, whilst there was no significant difference in utilization of healthcare services during the postpartum period. Women who delivered at home were more likely to experience feeling of irritated eyes and headaches, and continuous abdominal pain (<0.05). Financial and environmental barriers might hinder the utilization of healthcare services by women who deliver at home in the Philippines. Low utilization of healthcare services in women who deliver at home might result in more frequent abnormal symptoms during postpartum.","A low ratio of utilization of healthcare services in postpartum women may contribute to maternal deaths during the postpartum period. The maternal mortality ratio is high in the Philippines. The aim of this study was to examine the current utilization of healthcare services and the effects on the health of women in the Philippines who delivered at home. This was a cross-sectional analytical study, based on a self-administrated questionnaire, conducted from March 2015 to February 2016 in Muntinlupa, Philippines. Sixty-three postpartum women who delivered at home or at a facility were enrolled for this study. A questionnaire containing questions regarding characteristics, utilization of healthcare services, and abnormal symptoms during postpartum period was administered. To analyze the questionnaire data, the sample was divided into delivery at home and delivery at a facility. Chi-square test, Fisher's exact test, and Mann-Whitney test were used. There were significant differences in the type of birth attendant, area of residence, monthly income, and maternal and child health book usage between women who delivered at home and those who delivered at a facility (<0.01). There was significant difference in the utilization of antenatal checkup (<0.01) during pregnancy, whilst there was no significant difference in utilization of healthcare services during the postpartum period. Women who delivered at home were more likely to experience feeling of irritated eyes and headaches, and continuous abdominal pain (<0.05). Financial and environmental barriers might hinder the utilization of healthcare services by women who deliver at home in the Philippines. Low utilization of healthcare services in women who deliver at home might result in more frequent abnormal symptoms during postpartum.","null","null","2017-09-27","International Journal of Women's Health","International Journal of Women's Health","Vol.9","null","695","700","eng","true","null","scientific_journal","null","null","10.2147/IJWH.S141689","1179-1411","null","null","null","null","null"
"Knowledge, Behavior and Attitudes Concerning STI Prevention among Out-of-School Youth in the Philippines","Knowledge, Behavior and Attitudes Concerning STI Prevention among Out-of-School Youth in the Philippines","Yuko Tanaka, Lave L Cecilia, Tuliao Teresa Reyes Maria, Yamashita Tadashi, Matsuo Hiroya","Yuko Tanaka, Lave L Cecilia, Tuliao Teresa Reyes Maria, Yamashita Tadashi, Matsuo Hiroya","null","null","null","null","null","2017-05-15","Universal Journal of Public Health","Universal Journal of Public Health","Vol.5","No.3","127","134","eng","true","null","scientific_journal","null","null","10.13189/ujph.2017.050307","2331-8880","null","null","null","null","null"
"Knowledge, Attitude, and Practice Concerning the Prevention of STIs among High School Students in Northern Thailand, Yuko Yamaguchi, Punpilai Sriareporn, Prueksalada Khiaokham, Piyawan Numtapong, Yuko Tanaka, Hiroya Matsuo, Universal Journal of Public Health Vol. 4(1), pp.8 -15, 2016.","Knowledge, Attitude, and Practice Concerning the Prevention of STIs among High School Students in Northern Thailand, Yuko Yamaguchi, Punpilai Sriareporn, Prueksalada Khiaokham, Piyawan Numtapong, Yuko Tanaka, Hiroya Matsuo, Universal Journal of Public Health Vol. 4(1), pp.8 -15, 2016.","Yamaguchi Yuko, Sriareporn Punpilai, Khiaokham Prueksalada, Numtapong Piyawan, Yuko Tanaka","Yamaguchi Yuko, Sriareporn Punpilai, Khiaokham Prueksalada, Numtapong Piyawan, Yuko Tanaka","null","null","null","null","null","2016","Universal Journal of Public Health","Universal Journal of Public Health","Vol.4","No.1","8","15","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Understanding Postpartum Healthcare Services and Exploring the Challenges and Motivations of Maternal Health Service Providers in the Philippines: a Qualitative Study.","Understanding Postpartum Healthcare Services and Exploring the Challenges and Motivations of Maternal Health Service Providers in the Philippines: a Qualitative Study.","Tadashi Yamashita, Sherri Ann Suplido, Cecilia Llave, Maria Teresa R. Tuliao, Yuko Tanaka, Hiroya Matsuo","Tadashi Yamashita, Sherri Ann Suplido, Cecilia Llave, Maria Teresa R. Tuliao, Yuko Tanaka, Hiroya Matsuo","null","Given the shortage of medical professionals in the Philippines, Barangay Health Workers (BHWs) may play a role in providing postpartum healthcare services. However, as there are no reports regarding BHW activities in postpartum healthcare, we conducted this study to understand postpartum healthcare services and to explore the challenges and motivations of maternal health service providers. Focus group interview (FGI) of 13 participants was conducted as qualitative research methodology at Muntinlupa City. The results were analyzed according to the interview guide. The proceedings of the FGI were transcribed verbatim, and researchers read and coded the transcripts. The codes were then used to construct categories. Four important activities were highlighted among 11 analysis codes. These activities were ""Assessment of postpartum women's conditions,"" ""Recommendation to visit a health facility,"" ""Measurement of blood-pressure and vitamin intake,"" and ""Providing postpartum health information."" Among five analysis codes, we identified three challenges that BHWs face, which were ""No current information regarding postpartum care,"" ""Some postpartum women do not want to receive healthcare services from BHW,"" and ""Too many assigned postpartum women."" Among five analysis codes, we identified two reasons for continuing BHW activities, which were ""Hospitality to help postpartum women and their family in the community"" and ""Performance of mission in providing BHW services."" This study is the first to evaluate BHW activities in postpartum healthcare services. Our results indicate that BHWs play a potentially important role in evaluating postpartum women's physical and mental conditions through home-visiting services. However, several difficulties adversely affected their activities, and these must be addressed to maximize the contributions of BHWs to the postpartum healthcare system.","Given the shortage of medical professionals in the Philippines, Barangay Health Workers (BHWs) may play a role in providing postpartum healthcare services. However, as there are no reports regarding BHW activities in postpartum healthcare, we conducted this study to understand postpartum healthcare services and to explore the challenges and motivations of maternal health service providers. Focus group interview (FGI) of 13 participants was conducted as qualitative research methodology at Muntinlupa City. The results were analyzed according to the interview guide. The proceedings of the FGI were transcribed verbatim, and researchers read and coded the transcripts. The codes were then used to construct categories. Four important activities were highlighted among 11 analysis codes. These activities were ""Assessment of postpartum women's conditions,"" ""Recommendation to visit a health facility,"" ""Measurement of blood-pressure and vitamin intake,"" and ""Providing postpartum health information."" Among five analysis codes, we identified three challenges that BHWs face, which were ""No current information regarding postpartum care,"" ""Some postpartum women do not want to receive healthcare services from BHW,"" and ""Too many assigned postpartum women."" Among five analysis codes, we identified two reasons for continuing BHW activities, which were ""Hospitality to help postpartum women and their family in the community"" and ""Performance of mission in providing BHW services."" This study is the first to evaluate BHW activities in postpartum healthcare services. Our results indicate that BHWs play a potentially important role in evaluating postpartum women's physical and mental conditions through home-visiting services. However, several difficulties adversely affected their activities, and these must be addressed to maximize the contributions of BHWs to the postpartum healthcare system.","null","null","2015-03-14","Tropical Medicine and Health","Tropical Medicine and Health","Vol.43","No.2","123","130","eng","true","null","scientific_journal","null","null","10.2149/tmh.2014-40","1348-8945","null","null","null","null","null"
"The Current situation of knowledge, behavior and attitude related to STIs prevention among high school students in the Philippines","The Current situation of knowledge, behavior and attitude related to STIs prevention among high school students in the Philippines","Yuko Tanaka, L. Cecilia Llave, Tadashi Yamashita, Hiroya Matsuo","Yuko Tanaka, L. Cecilia Llave, Tadashi Yamashita, Hiroya Matsuo","null","null","null","null","null","2015","Bulletin of health sciences Kobe","Bulletin of health sciences Kobe","Vol.31","null","1","13","eng","true","null","scientific_journal","null","null","10.24546/81009361","1346-8707","null","null","null","null","null"
"A Cross-Sectional Analytic Study of Postpartum Health Care Service Utilization in the Philippines","A Cross-Sectional Analytic Study of Postpartum Health Care Service Utilization in the Philippines","Tadashi Yamashita, Sherri Ann Suplido, Cecilia Ladines-Llave, Yuko Tanaka, Naomi Senba, Hiroya Matsuo","Tadashi Yamashita, Sherri Ann Suplido, Cecilia Ladines-Llave, Yuko Tanaka, Naomi Senba, Hiroya Matsuo","null","The maternal mortality ratio in the Philippines remains high; thus, it will be difficult to achieve the Millennium Development Goals 5 by 2015. Approximately two-thirds of all maternal deaths occur during the postpartum period. Therefore, we conducted the present study to examine the current state of postpartum health care service utilization in the Philippines, and identify challenges to accessing postpartum care. A questionnaire and knowledge test were distributed to postpartum women in the Philippines. The questionnaire collected demographical characteristics and information about their utilization of health care services during pregnancy and the postpartum period. The knowledge test consisted of 11 questions regarding 6 topics related to possible physical and mental symptoms after delivery. Sixty-four questionnaires and knowledge tests were analyzed. The mean time of first postpartum health care visit was 5.1 ± 5.2 days after delivery. Postpartum utilization of health care services was significantly correlated with delivery location (P<0.01). Women who delivered at home had a lower rate of postpartum health care service utilization than women who delivered at medical facilities. The majority of participants scored low on the knowledge test. We found inadequate postpartum health care service utilization, especially for women who delivered at home. Our results also suggest that postpartum women lack knowledge about postpartum health concerns. In the Philippines, Barangay health workers may play a role in educating postpartum women regarding health care service utilization to improve their knowledge of possible concerns and their overall utilization of health care services.","The maternal mortality ratio in the Philippines remains high; thus, it will be difficult to achieve the Millennium Development Goals 5 by 2015. Approximately two-thirds of all maternal deaths occur during the postpartum period. Therefore, we conducted the present study to examine the current state of postpartum health care service utilization in the Philippines, and identify challenges to accessing postpartum care. A questionnaire and knowledge test were distributed to postpartum women in the Philippines. The questionnaire collected demographical characteristics and information about their utilization of health care services during pregnancy and the postpartum period. The knowledge test consisted of 11 questions regarding 6 topics related to possible physical and mental symptoms after delivery. Sixty-four questionnaires and knowledge tests were analyzed. The mean time of first postpartum health care visit was 5.1 ± 5.2 days after delivery. Postpartum utilization of health care services was significantly correlated with delivery location (P<0.01). Women who delivered at home had a lower rate of postpartum health care service utilization than women who delivered at medical facilities. The majority of participants scored low on the knowledge test. We found inadequate postpartum health care service utilization, especially for women who delivered at home. Our results also suggest that postpartum women lack knowledge about postpartum health concerns. In the Philippines, Barangay health workers may play a role in educating postpartum women regarding health care service utilization to improve their knowledge of possible concerns and their overall utilization of health care services.","null","null","2014-01-20","PLoS ONE","PLoS ONE","Vol.9","No.1","e85627","e85627","eng","true","null","scientific_journal","null","null","10.1371/journal.pone.0085627","1932-6203","null","null","null","null","null"
"セーファー・セックス実践志向に焦点をあてたSexual-Risks Scale日本語版の作成とその信頼性・妥当性の検証","The development and study of the reliability and validity of a Japanese version of the Sexual Risks Scale with a focus on the intention to try safer sex practices","田中 祐子, 岡本 玲子","Yuko Tanaka, 岡本 玲子","null","null","null","null","null","2008","学校保健研究","Japanese journal of school health","Vol.50","No.3","186","195","null","true","null","scientific_journal","null","null","null","0386-9598","null","https://ci.nii.ac.jp/naid/40016202995/","null","null","null"
"養護教諭養成教育における「学校危機管理」の 資質・能力の育成 ーバーチャル・スクールを活用した実践からー","Developing Qualities and Competencies for ""School Crisis Management"" in School Nurse Training Education - From Practical Training via Virtual Schools -","石井 有美子, 奥田 紀久子, 田中 祐子","Yumiko Ishii, Kikuko Okuda, Yuko Tanaka","null","null","null","null","null","2024-03","大学教育研究ジャーナル","Journal of University Education Research","Vol.21","null","27","38","jpn","null","null","research_institution","null","null","null","1881-1256","null","null","null","null","null"
"加熱式タバコに着目した喫煙防止教育のあり方の検討","加熱式タバコに着目した喫煙防止教育のあり方の検討","松本 華穂, 道前 菜々子, 三井 瑞穂, 奥田 紀久子, 田中 祐子","Kaho Matsumoto, Nanako Michimae, Mizuho Mitsui, Kikuko Okuda, Yuko Tanaka","null","null","null","null","null","2019-09","小児保健とくしま","小児保健とくしま","null","No.29","5","8","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"日本の高校生の性感染症予防教育 --- 親の知識と子育て","日本の高校生の性感染症予防教育 --- 親の知識と子育て","田中 祐子, 奥田 紀久子, 大坂 京子","Yuko Tanaka, Kikuko Okuda, Kyoko Osaka","null","null","null","null","null","2017-09","小児保健とくしま","小児保健とくしま","Vol.25","null","4","9","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
