﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Formaldehyde-induced shrinkage of rat thymocytes","Formaldehyde-induced shrinkage of rat thymocytes","Hiromi Nakao, Chisato Umebayashi, Katuhiko Noda, Yoshiro Okano, Yasuo Oyama","Hiromi Nakao, Chisato Umebayashi, Katuhiko Noda, Yoshiro Okano, Yasuo Oyama","null","null","null","null","null","2003-01-01","Journal of Pharmacological Sciences","Journal of Pharmacological Sciences","Vol.91","No.1","83","86","eng","true","null","scientific_journal","null","null","10.1254/jphs.91.83","1347-8613","null","http://ci.nii.ac.jp/naid/130000073733/","null","null","null"
"Cytotoxic effects of methanol, formaldehyde, and formate on dissociate rat thymocytes: a possibility of aspartame toxicity","Cytotoxic effects of methanol, formaldehyde, and formate on dissociate rat thymocytes: a possibility of aspartame toxicity","Yasuo Oyama, Hitomi Sakai, Tomohiro Arata, Yoshiro Okano, Norihiko Akaike, Kei Sakai, Katuhiko Noda","Yasuo Oyama, Hitomi Sakai, Tomohiro Arata, Yoshiro Okano, Norihiko Akaike, Kei Sakai, Katuhiko Noda","null","null","null","null","null","2002-01-01","Cell Biology and Toxicology","Cell Biology and Toxicology","Vol.18","No.1","43","50","eng","true","null","scientific_journal","null","null","10.1023/A:1014419229301","0742-2091","null","null","null","null","null"
"Effects of the agents affecting membrane potassium permeability on growth and viability in human leukemia K562 cells","Effects of the agents affecting membrane potassium permeability on growth and viability in human leukemia K562 cells","N. Kajita, L. Chikahisa, Y. Yamazaki, N. Akaike, K. Kanemaru, H. Sakai, Katuhiko Noda, Y. Oyama","N. Kajita, L. Chikahisa, Y. Yamazaki, N. Akaike, K. Kanemaru, H. Sakai, Katuhiko Noda, Y. Oyama","null","null","null","null","null","2001-01","Natural Science Research","Natural Science Research","Vol.14","null","35","46","eng","true","null","scientific_journal","null","null","null","0914-6385","null","null","null","null","null"
"Tri-n-butyltin-induced decrease in cellular level of glutathione in rat thymocytes: a flow cytometric study using 5-chloromethylfluorescein diacetate","Tri-n-butyltin-induced decrease in cellular level of glutathione in rat thymocytes: a flow cytometric study using 5-chloromethylfluorescein diacetate","Yoshihiko Okada, Yasuo Oyama, Lumi Chikahisa, Kaori Kanemaru, Hitomi Sakai, Katuhiko Noda, Masaya Satoh","Yoshihiko Okada, Yasuo Oyama, Lumi Chikahisa, Kaori Kanemaru, Hitomi Sakai, Katuhiko Noda, Masaya Satoh","null","null","null","null","null","2000-06-10","Toxicology Letters","Toxicology Letters","Vol.117","null","123","128","eng","true","null","scientific_journal","null","null","null","0378-4274","null","null","null","null","null"
"Ginkgo biloba extract protects brain neurons aganist oxidative stress induced by hydrogen peroxide","Ginkgo biloba extract protects brain neurons aganist oxidative stress induced by hydrogen peroxide","Yasuo Oyama, Lumi Chikahisa, Toshiko Ueha, Kaori Kanemaru, Katuhiko Noda","Yasuo Oyama, Lumi Chikahisa, Toshiko Ueha, Kaori Kanemaru, Katuhiko Noda","null","null","null","null","null","1996-05-05","Brain Research","Brain Research","Vol.712","No.2","349","352","eng","true","null","scientific_journal","null","null","null","0006-8993","null","null","null","null","null"
"Fluorescent estimation on H2O2-indiced chnages in cell viability and cellular nonprotein thiol level of dissociated rat thymocytes","Fluorescent estimation on H2O2-indiced chnages in cell viability and cellular nonprotein thiol level of dissociated rat thymocytes","Lumi Chikahisa, Yasuo Oyama, Eisuke Okazaki, Katuhiko Noda","Lumi Chikahisa, Yasuo Oyama, Eisuke Okazaki, Katuhiko Noda","null","null","null","null","null","1996-01-01","The Japanese Journal of Pharmacology","The Japanese Journal of Pharmacology","Vol.71","No.4","299","305","eng","true","null","scientific_journal","null","null","null","0021-5198","null","null","null","null","null"
"Myricetin and quercetin, the flavonoid constituents of Ginko biloba extract, greatly reduce oxidative metabolism in both resting and Ca2+-loaded brain neurons","Myricetin and quercetin, the flavonoid constituents of Ginko biloba extract, greatly reduce oxidative metabolism in both resting and Ca2+-loaded brain neurons","Yasuo Oyama, Paul Fuchs, Norihiro Katayama, Katuhiko Noda","Yasuo Oyama, Paul Fuchs, Norihiro Katayama, Katuhiko Noda","null","null","null","null","null","1994-01-05","Brain Research","Brain Research","Vol.635","null","125","129","eng","true","null","scientific_journal","null","null","null","0006-8993","null","null","null","null","null"
"Characterization of 2,7-dichlrorofluorescein fluorescence in dissociated mammalian brain neurons: estimation on intracellular content of hydrogen peroxide","Characterization of 2,7-dichlrorofluorescein fluorescence in dissociated mammalian brain neurons: estimation on intracellular content of hydrogen peroxide","Yasuo Oyama, Akemi Hayashi, Toshiko Ueha, Katuhiko Noda","Yasuo Oyama, Akemi Hayashi, Toshiko Ueha, Katuhiko Noda","null","null","null","null","null","1994-01-05","Brain Research","Brain Research","Vol.635","null","113","117","eng","true","null","scientific_journal","null","null","null","0006-8993","null","null","null","null","null"
"Flow cytometric estimation of the effect of Gingko biloba extract on the content of hydrogen peroxide in dissociated mammalian brain neurons","Flow cytometric estimation of the effect of Gingko biloba extract on the content of hydrogen peroxide in dissociated mammalian brain neurons","Yasuo Oyama, Toshiko Ueha, Akemi Hayashi, Limi Chikahisa, Katuhiko Noda","Yasuo Oyama, Toshiko Ueha, Akemi Hayashi, Limi Chikahisa, Katuhiko Noda","null","null","null","null","null","1992-06-15","The Japanese Journal of Pharmacology","The Japanese Journal of Pharmacology","Vol.60","null","385","388","eng","true","null","scientific_journal","null","null","null","0021-5198","null","null","null","null","null"
"Characterization of the triphenyltin-induced increase in intracellular Ca2+ of mouse thymocytes: comparison with the action of A23187","Characterization of the triphenyltin-induced increase in intracellular Ca2+ of mouse thymocytes: comparison with the action of A23187","Yasuo Oyama, Lumi Chikahisa, Katuhiko Noda, Hiromi Hayashi, Fukiyo Tomiyoshi","Yasuo Oyama, Lumi Chikahisa, Katuhiko Noda, Hiromi Hayashi, Fukiyo Tomiyoshi","null","null","null","null","null","1992-05-15","The Japanese Journal of Pharmacology","The Japanese Journal of Pharmacology","Vol.60","null","159","167","eng","true","null","scientific_journal","null","null","null","0021-5198","null","null","null","null","null"
"レタス種子の生育に及ぼすナトリウムの影響","レタス種子の生育に及ぼすナトリウムの影響","野田 克彦, 金丸 芳, 小山 保夫","Katuhiko Noda, Kaori Kanemaru, Yasuo Oyama","null","null","null","null","null","2003-12-25","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.17","null","63","67","jpn","null","null","research_institution","null","null","null","0914-6385","null","null","null","null","null"
"Effects of the agents affecting membrane potassium permeability on growth and viability in human leukemia K562 cells","Effects of the agents affecting membrane potassium permeability on growth and viability in human leukemia K562 cells","Noriko Kajita, Lumi Chikahisa, Yuko Yamazaki, Norihiko Akaike, Kaori Kanemaru, Hitomi Sakai, Katuhiko Noda, Yasuo Oyama","Noriko Kajita, Lumi Chikahisa, Yuko Yamazaki, Norihiko Akaike, Kaori Kanemaru, Hitomi Sakai, Katuhiko Noda, Yasuo Oyama","null","null","null","null","null","2001-02-01","Natural Science Research","Natural Science Research","Vol.14","null","35","46","eng","null","null","research_institution","null","null","null","0914-6385","null","null","null","null","null"
"Protection of brain neuronss suffering from oxidative stress by new curcuminoids isolated from Zingiber cassumunar","Protection of brain neuronss suffering from oxidative stress by new curcuminoids isolated from Zingiber cassumunar","Kaori Kanemaru, Yasuo Oyama, Lumi Chikahisa, Mami Nakata, Takayuki Nagano, Eisuke Okazaki, Katuhiko Noda, Toshiya Masuda","Kaori Kanemaru, Yasuo Oyama, Lumi Chikahisa, Mami Nakata, Takayuki Nagano, Eisuke Okazaki, Katuhiko Noda, Toshiya Masuda","null","null","null","null","null","1998-02-01","Natural Science Research","Natural Science Research","Vol.11","null","7","19","eng","null","null","research_institution","null","null","null","0914-6385","null","null","null","null","null"
"四国及び周辺の温泉水中の環境放射線","四国及び周辺の温泉水中の環境放射線","堀山 一郎, 谷口 春雄, 吉野 富雄, 三好 弘一, 野田 克彦","堀山 一郎, 谷口 春雄, Tomio Yoshino, Hirokazu Miyoshi, Katuhiko Noda","null","null","null","null","null","1992","徳島大学総合科学部自然科学研究","Natural Science Research, Faculty of Integrated Arts and Sciences, The University of Tokushima","Vol.5","null","53","58","jpn","null","null","research_institution","null","null","null","0914-6385","null","null","null","null","null"
"徳島市における環境放射線","徳島市における環境放射線","吉野 富雄, 三好 弘一, 知花 忠, 野田 克彦","Tomio Yoshino, Hirokazu Miyoshi, 知花 忠, Katuhiko Noda","null","null","null","null","null","1991-10-15","徳島大学医療技術短期大学部紀要","Bulletin of School of Medical Sciences, the University of Tokushima","Vol.1","null","159","163","jpn","null","null","research_institution","null","null","null","0917-4788","null","null","null","null","null"
