﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"チーム歯科医療学","Team Approach for Dental Treatment in health and welfare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健支援学特別演習","Special Practice for Oral Health Care Promotion","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科保存学(1) 実習","歯科保存学(1) 実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Thesis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チーム歯科医療学(3年生Manaba用)","チーム歯科医療学(3年生Manaba用)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チーム歯科医療学基礎実習","Basic Training for Dental Assisting Techniques","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者・障害者口腔機能管理学演習","Practice for Oral Functional Management for the Disabled or the Elderly","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科診療補助論(3年生Manaba用)","歯科診療補助論(3年生Manaba用)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科放射線学","Oral and Maxillofacial Radiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科診療補助論","Dental Assisting Program","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病理学・口腔病理学","Pathology・Oral Pathology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健栄養福祉学特論","Oral health promotion, nutrition guidance and social service for the elderly","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保存系歯科学(3年生Manaba用)","保存系歯科学(3年生Manaba用)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔疾患予防学実習","Basic Practice of Preventive Oral Health Care Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理学・生化学・病理学・薬理学","Basic Practice of Physiology, Biochemistry, Pathology, Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔解剖・口腔生理学","Oral & Maxillofacial AnatomyOral Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健衛生学概論","Introduction of Oral Health and Welfare","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療安全管理学","Safety Management in Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者・障害者口腔機能管理学","Lecture for Oral Functional Management for the Disabled or the Elderly","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健学臨床系課題実習","The Clinical Associated Practice of Oral Health Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔生理学","Oral Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科材料学","Dental materials","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科衛生学臨床系基礎実習Ⅰ","Basic Practice for Dental Assisting Techniques and PreventiveOralHealthCareScience Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科衛生学臨床系基礎実習Ⅱ","Basic Practice for Dental Assisting Techniques and PreventiveOralHealthCareScience Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"早期臨床実習(1年)","早期臨床実習(1年)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健学課題研究演習","Research Thesis of Oral Health Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(歯学部)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科衛生士概論","Outline of Dental Hygienist","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健支援学特別研究","Special Research for Oral Health Care Promotion","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔解剖学・口腔生理学","Oral & Maxillofacial Anatomy · Oral Physiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"発達系歯科学","Pediatric Dentistry & Orthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔保健学特論","Advanced Lecture for Oral Health Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究(4年生)","卒業研究(4年生)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学・歯科薬理学","Pharmacology・Dental Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔解剖学","Oral & Maxillofacial Anatomy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保存系歯科学","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保存修復系歯科学","Conservative Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チーム歯科医療学基礎実習(3年生Manaba用)","チーム歯科医療学基礎実習(3年生Manaba用)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"解剖学","Anatomy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"早期臨床実習","Early Clinical Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
