﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"象牙質知覚過敏症における象牙細管の石灰化を阻害する物質の同定とその局在","象牙質知覚過敏症における象牙細管の石灰化を阻害する物質の同定とその局在","吉山 昌宏","吉山 昌宏","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1992-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"歯周ポケットにおける歯周病関連細菌の局在性の検索とその組織破壊との関連性","Localization of periodontal disease-associated bacteria in human periodontal pockets and its relationship to tissue destruction","恵比須 繁之","EBISU Shigeyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1994-03-31","null","6800000","6800000","null","null","null","null","null","null","null","null","null"
"非進行性の歯根部齲蝕の診断に関する細菌学的および形態学的研究","非進行性の歯根部齲蝕の診断に関する細菌学的および形態学的研究","尾崎 和美","尾崎 和美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"In vivoにおける歯根部齲蝕の誘発とその細菌学的ならびに形態学的解析","In vivoにおける歯根部齲蝕の誘発とその細菌学的ならびに形態学的解析","松尾 敬志","松尾 敬志","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","2400000","2400000","null","null","null","null","null","null","null","null","null"
"歯根部象牙質齲蝕の進行と防御に関する免疫組織学的研究","歯根部象牙質齲蝕の進行と防御に関する免疫組織学的研究","尾崎 和美","尾崎 和美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1100000","1100000","null","null","null","null","null","null","null","null","null"
"In situにおける露出歯根象牙質で齲蝕誘発とその細菌学的および形態学的解析","In situにおける露出歯根象牙質で齲蝕誘発とその細菌学的および形態学的解析","尾崎 和美","尾崎 和美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"歯根部象牙質齲蝕発症おける齲蝕原性細菌の動態の三次元的解析","歯根部象牙質齲蝕発症おける齲蝕原性細菌の動態の三次元的解析","尾崎 和美","尾崎 和美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","2300000","2300000","null","null","null","null","null","null","null","null","null"
"ヒト感染根管の最近侵襲の実態と根尖部における宿主・細菌の相互関係の解析","Bacterial Invasion of Infected Canals and Root Dentin of Human Teeth and Analysis of the Host-parasite Interaction at the Apex. - Elucidation of Pathogenesis of Refractory Cases-.","松尾 敬志","MATSUO Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","9700000","9700000","null","null","null","null","null","null","null","null","null"
"象牙細管内の環境をシミュレーションした露出歯根象牙質齲蝕の誘発モデルの確立","Examination of the histological and bacteriological features of the interface between bacterial deposits and root dentin using a device that included exposed root dentin reproduced pulpal pressure in vitro.","尾崎 和美","OZAKI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"微小組織切片中の核酸を利用した露髄部の細菌種の同定および炎症歯髄の病態解析","Detection of bacterial species using 16S rDNA existed in deep layers of carious lesions with pulp exposure embedded with plastic material and analysis of the pathogenesis of pulpitis","尾崎 和美","OZAKI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"カリオロジーに基づく齲蝕の診断法および治療法の開発","Development of the new diagnostic methods and treatments of dental caries based upon caliology","松尾 敬志","MATSUO Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","49790000","38300000","11490000","null","null","null","null","null","null","null","null"
"齲蝕象牙質の細管侵入細菌におけるスクロース代謝の動的解析","Study on Streptococcus mutans sucrose-dependent adherence and cariogenesis.","尾崎 和美","OZAKI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"歯髄炎の病態形成におけるリンパ球浸潤機構と歯髄線維芽細胞の役割に関する研究","Analysis of the role of pulp fibroblasts on lymphocytes infiltration in pulpitis","藤中 恵子","FUJINAKA Keiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3000000","3000000","null","null","null","null","null","null","null","null","null"
"象牙細管侵入細菌の菌体内多糖合成に関する動的解析","Study on synthesizing of intracellular polysaccharide by Streptococcus mutans in dentinal tubules.","尾崎 和美","OZAKI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"歯周病によるアテローム性動脈硬化症の惹起・促進メカニズムの解明と原因因子の同定","Clarification of the mechanism of periodontitis-initiated/accelerated atheroacleicsis and identification of its causal components","湯本 浩通","YUMOTO Hiromichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3860000","3500000","360000","null","null","null","null","null","null","null","null"
"象牙質齲蝕侵入細菌におけるクオラムセンシング機構の実態の解明","Study of quorum-sensing system of invading bacteria in dentinal caries","尾崎 和美","OZAKI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"根面齲蝕の病態・病因の解析に基づく新しい診断法と治療法の開発","Development of the diagnosis and treatment of root caries on its pathosis and pathogenesis","松尾 敬志","MATSUO Takashi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"難治性根尖性歯周炎と根尖孔外バイオフィルムに対する電磁・高周波の歯内療法への応用","Endodontic therapeutic application of electro-magnetic wave irradiation for refractory periapical periodontitis and periapical biofilm","湯本 浩通","YUMOTO Hiromichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"アドレノメデュリンの抗菌作用による口腔バイオフィルムの 形成抑制効果に関する研究","Study of the effects of adrenomedullin upon oral biofilm formation","尾崎 和美","OZAKI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"菌体外ＤＮＡ・蛋白複合体を標的とした口腔バイオフィルム感染症の予防と治療法の開発","Development of extracellular DNA-protein complex-targeting novel treatments and prevention for oral biofilm-related infectious diseases","湯本 浩通","YUMOTO Hiromichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"オートインデューサーの分解を機作とした口腔バイオフィルム形成制御に関する研究","Study of the effects of serine proteases on the cariogenicity of Streptococcus mutans","尾崎 和美","OZAKI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"複数菌種を用いたオーラルプロバイオティクスの開発","Development of oral probiotics using multi-bacteria","藤原 奈津美","FUJIWARA Natsumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"ポリフェノール・銀ナノ粒子複合体を応用した口腔バイオフィルム形成制御技術の開発","Study of the effects of polyphenol-silver nanoparticles complex upon oral biofilm formation and antimicrobial activity","尾崎 和美","OZAKI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"ICTを用いた高齢者の口腔機能維持・管理データベースの開発と構築","Development and construction of a database for maintenance and management of oral functions in the elderly","竹内 祐子","TAKEUCHI Yuko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2021-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"口腔バイオフィルムの分散能と抗菌能を有する光触媒・ポリフェノール合剤の新規開発","Study of the inhibitory effects of polyphenol loaded titania nanotubes on bacterial growth and biofilm formation","尾崎 和美","OZAKI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"歯周医学における歯周病原細菌由来ベシクルの役割解明と歯周病重症化予防剤の開発","歯周医学における歯周病原細菌由来ベシクルの役割解明と歯周病重症化予防剤の開発","湯本 浩通","湯本 浩通","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"ポリフェノール内包キトサンナノカプセルを用いた口腔バイオフィルム抑制技術の開発","ポリフェノール内包キトサンナノカプセルを用いた口腔バイオフィルム抑制技術の開発","尾崎 和美","尾崎 和美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"口腔・認知機能Web評価システムの地域展開による健口・健康長寿実現戦略","口腔・認知機能Web評価システムの地域展開による健口・健康長寿実現戦略","瀬山 真莉子","瀬山 真莉子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2026-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"歯周病菌膜小胞のDNAとミクログリアに着目した認知症発症機構の解明","The role of DNA of Periodontal bacterium OMVs in Alzheimer's diseases.","吉田 賀弥","吉田 賀弥","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
