﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"The effects of outer membrane vesicles delived from Porphyromonas gingivalis on hepatic glucose metabolisms.","The effects of outer membrane vesicles delived from Porphyromonas gingivalis on hepatic glucose metabolisms.","Kaya Yoshida, Mariko Seyama, Natsumi Fujiwara, Hirohiko Okamura, Kazumi Ozaki","Kaya Yoshida, Mariko Seyama, Natsumi Fujiwara, Hirohiko Okamura, Kazumi Ozaki","International Society for ExtracellularVesicles 2019 Annual Meeting","International Society for ExtracellularVesicles 2019 Annual Meeting","2019-04-25","null","null","null","eng","null","ISEV","ISEV","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"2-methacryloyloxyethyl-phosphorylcholine (MPC)-polymer suppresses the adherence of oral bacteria","2-methacryloyloxyethyl-phosphorylcholine (MPC)-polymer suppresses the adherence of oral bacteria","Natsumi Fujiwara, Hiromichi Yumoto, Keiji Murakami, Yasusei Kudo, Hiromi Nakae, Katsuhiko Hirota, Kazumi Ozaki, Yoichiro Miyake","Natsumi Fujiwara, Hiromichi Yumoto, Keiji Murakami, Yasusei Kudo, Hiromi Nakae, Katsuhiko Hirota, Kazumi Ozaki, Yoichiro Miyake","2018 IADR/PER General Session (ExCel London Convention Center, London, England) 25-28th July, 2018","2018 IADR/PER General Session (ExCel London Convention Center, London, England) 25-28th July, 2018","2018-07-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The effect of genipin on dendritic cells activation","The effect of genipin on dendritic cells activation","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","Shindo Satoru, Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Takashi Matsuo","93rd General Session & Exhibition of the IADR","93rd General Session & Exhibition of the IADR","2015-03-13","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"Melatonin inhibits inflammatory mediators productions in human periodontal ligament cells","Melatonin inhibits inflammatory mediators productions in human periodontal ligament cells","Ikuko Hosokawa, Yoshitaka Hosokawa, Shindo Satoru, Kazumi Ozaki, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Shindo Satoru, Kazumi Ozaki, Takashi Matsuo","93rd General Session & Exhibition of the IADR","93rd General Session & Exhibition of the IADR","2015-03-12","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"IL-4 modulates chemokine productions from IL-1-stimulated human periodontal ligament cells","IL-4 modulates chemokine productions from IL-1-stimulated human periodontal ligament cells","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","Yoshitaka Hosokawa, Ikuko Hosokawa, Satoru Shindo, Kazumi Ozaki, Takashi Matsuo","93rd General Session & Exhibition of the IADR","93rd General Session & Exhibition of the IADR","2015-03-12","null","null","null","eng","null","null","null","Boston","Boston","null","null","null","true","null","null","null","null","null"
"Oral porphyromonas gingivalis translocates to liver and regulates hepatic glycogen metabolisms by attenuating insulin signaling","Oral porphyromonas gingivalis translocates to liver and regulates hepatic glycogen metabolisms by attenuating insulin signaling","Kaya Yoshida, Haruna Takamura, Hirohiko Okamura, Natsumi Fujiwara, Kazumi Ozaki","Kaya Yoshida, Haruna Takamura, Hirohiko Okamura, Natsumi Fujiwara, Kazumi Ozaki","10 th Asian Pacific Society of Periodontology Meeting, Nara, Japan","10 th Asian Pacific Society of Periodontology Meeting, Nara, Japan","2013-09-03","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Pro-inflammatory Roles of NOD2 in Human Gingival Fibroblasts","Pro-inflammatory Roles of NOD2 in Human Gingival Fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","The 3rd International Symposium on ""Oral Sciences to Improve the Quality of Life""","The 3rd International Symposium on ""Oral Sciences to Improve the Quality of Life""","2008-09","null","null","null","eng","null","Tokushima","Tokushima","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Pro-inflammatory Roles of NOD2 in Human Gingival Fibroblasts","Pro-inflammatory Roles of NOD2 in Human Gingival Fibroblasts","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki, Hiromichi Yumoto, Hideaki Nakae, Takashi Matsuo","86th General Session and Exhibition of the International Association for Dental Research","86th General Session and Exhibition of the International Association for Dental Research","2008-07","null","null","null","eng","null","Toronto (Canada)","Toronto (Canada)","Toronto","Toronto","null","null","null","true","null","null","null","null","null"
"Th17 cytokines enhance CCL20 production by human gingival fibroblasts.","Th17 cytokines enhance CCL20 production by human gingival fibroblasts.","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","86th General Session and Exhibition of the International Association for Dental Research","86th General Session and Exhibition of the International Association for Dental Research","2008-06","null","null","null","eng","null","null","null","Toronto","Toronto","null","null","null","true","null","null","null","null","null"
"The Analysis of role of Phosphoenolpyruvate-Dependent Sucrose Phosphotransferase System in pathogenicity of Streptococcus mutans.","The Analysis of role of Phosphoenolpyruvate-Dependent Sucrose Phosphotransferase System in pathogenicity of Streptococcus mutans.","Tomoko Kimura, Kazumi Ozaki, Keiji Murakami, Kikumi Fujisaka, Takashi Matsuo","Tomoko Kimura, Kazumi Ozaki, Keiji Murakami, Kikumi Fujisaka, Takashi Matsuo","第1回国際シンポジウム・FDワークショップ","第1回国際シンポジウム・FDワークショップ","2007-03-02","null","null","null","eng","null","null","null","Awaji","Awaji","null","null","null","true","null","null","null","null","null"
"Opsonized Streptococcus mutans influences maturation of human dendritic cells","Opsonized Streptococcus mutans influences maturation of human dendritic cells","Natsuko Ida, Kazumi Ozaki, Shinji Suenobu, Kanako Takahashi, Daisuke Yamaguchi, Takashi Matsuo","Natsuko Ida, Kazumi Ozaki, Shinji Suenobu, Kanako Takahashi, Daisuke Yamaguchi, Takashi Matsuo","The 82nd General Session of IADR Meeting","The 82nd General Session of IADR Meeting","2004-03-13","null","null","null","eng","null","null","null","Hawaii","Hawaii","null","null","null","true","null","null","null","null","null"
"Expression of adrenomedullin and its receptors in inflamed gingival tissue","Expression of adrenomedullin and its receptors in inflamed gingival tissue","Kazumi Ozaki, Takashi Matsuo","Kazumi Ozaki, Takashi Matsuo","The 82nd General Session of IADR Meeting","The 82nd General Session of IADR Meeting","2004-03-12","null","null","null","eng","null","null","null","Hawaii","Hawaii","null","null","null","true","null","null","null","null","null"
"Opsonized Streptococcus mutans influences maturation of human dendritic cells.","Opsonized Streptococcus mutans influences maturation of human dendritic cells.","Natsuko Ida, Kazumi Ozaki, Shinji Suenobu, Kanako Takahashi, Daisuke Yamaguchi, Takashi Matsuo","Natsuko Ida, Kazumi Ozaki, Shinji Suenobu, Kanako Takahashi, Daisuke Yamaguchi, Takashi Matsuo","null","null","2003-11-26","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Comparison of root canal preparation by three Ni-Ti instruments","Comparison of root canal preparation by three Ni-Ti instruments","Takuya Shibutani, Kazumi Ozaki, Takashi Matsuo","Takuya Shibutani, Kazumi Ozaki, Takashi Matsuo","null","null","2003-11-26","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Bacterial Viability Assay at an Electron Microscopic Leved","Bacterial Viability Assay at an Electron Microscopic Leved","Kazumi Ozaki, Shinji Suenobu, Natsuko Ida, Takashi Matsuo","Kazumi Ozaki, Shinji Suenobu, Natsuko Ida, Takashi Matsuo","The 81th General Session of IADR Meeting","The 81th General Session of IADR Meeting","2003-06-28","null","null","null","eng","null","null","null","Goteborg, Sweden","Goteborg, Sweden","null","null","null","true","null","null","null","null","null"
"The Analysis of mRNA Expression of Glucosyltransferases and Dextranase A from Streptococcs mutans Adhered to the Dentin","The Analysis of mRNA Expression of Glucosyltransferases and Dextranase A from Streptococcs mutans Adhered to the Dentin","Shinji Suenobu, Kazumi Ozaki, Takashi Matsuo","Shinji Suenobu, Kazumi Ozaki, Takashi Matsuo","The 81th General Session of IADR Meeting","The 81th General Session of IADR Meeting","2003-06-28","null","null","null","eng","null","null","null","Goteborg, Sweden","Goteborg, Sweden","null","null","null","true","null","null","null","null","null"
"Comparison of the Effects of Three Ni-Ti Preparation Techniques by Micro-computed Tomography","Comparison of the Effects of Three Ni-Ti Preparation Techniques by Micro-computed Tomography","Takuya Shibutani, Kazumi Ozaki, Takashi Matsuo","Takuya Shibutani, Kazumi Ozaki, Takashi Matsuo","The 81th General Session of IADR Meeting","The 81th General Session of IADR Meeting","2003-06-26","null","null","null","eng","null","null","null","Goteborg, Sweden","Goteborg, Sweden","null","null","null","true","null","null","null","null","null"
"Ammonium hexafluorosilicate increase acid resistance of bovine enamel and dentin","Ammonium hexafluorosilicate increase acid resistance of bovine enamel and dentin","Akiko Kawasaki, Toshiyuki Suge, Kunio Ishikawa, Kazumi Ozaki, Takashi Matsuo, Shigeyuki Ebisu","Akiko Kawasaki, Toshiyuki Suge, Kunio Ishikawa, Kazumi Ozaki, Takashi Matsuo, Shigeyuki Ebisu","Journal of Dental Research","Journal of Dental Research","2003-06-26","null","null","null","eng","null","null","null","Goteborg","Goteborg","null","null","null","true","null","null","null","null","null"
"Ammonium hexafluorosilicate increased acid resistance of bovine enamel and dentin","Ammonium hexafluorosilicate increased acid resistance of bovine enamel and dentin","Akiko Kawasaki, Toshiyuki Suge, Kunio ISHIKAWA, Kazumi Ozaki, Takashi Matsuo","Akiko Kawasaki, Toshiyuki Suge, Kunio ISHIKAWA, Kazumi Ozaki, Takashi Matsuo","Transactions of the fourth international congress on dental materials","Transactions of the fourth international congress on dental materials","2002-01","null","null","null","eng","null","null","null","Honolulu","Honolulu","null","null","null","true","null","null","null","null","null"
"Scanning electron microscope observations in the apices of roots with refractory apical periodontitis","Scanning electron microscope observations in the apices of roots with refractory apical periodontitis","Takashi Matsuo, Keiko Fujinaka, Yoshiko Yoshida, Kazumi Ozaki","Takashi Matsuo, Keiko Fujinaka, Yoshiko Yoshida, Kazumi Ozaki","The 3rd Joint Scientific Meeting between KACD and JSCD","The 3rd Joint Scientific Meeting between KACD and JSCD","2001-11-30","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"An immunohistological study on the localization of selected bacteria and chemokines in human deep-carious teeth","An immunohistological study on the localization of selected bacteria and chemokines in human deep-carious teeth","Tadashi Nakanishi, Kanako Takahashi, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","Tadashi Nakanishi, Kanako Takahashi, Kazumi Ozaki, Hideaki Nakae, Takashi Matsuo","The International Conference on Dentin/Pulp complexs","The International Conference on Dentin/Pulp complexs","2001-07-01","null","null","null","eng","null","null","null","Chiba","Chiba","null","null","null","true","null","null","null","null","null"
"A three-dimensional examination of morphological changes in experimental cementum caries lesions","A three-dimensional examination of morphological changes in experimental cementum caries lesions","Kazumi Ozaki, Takashi Matsuo","Kazumi Ozaki, Takashi Matsuo","77th General Session of IADR Meeting","77th General Session of IADR Meeting","1999-03-12","null","null","null","eng","null","null","null","Vancouver","Vancouver","null","null","null","true","null","null","null","null","null"
"A histopathological and microbiological study on experimental root-surface caries in humans","A histopathological and microbiological study on experimental root-surface caries in humans","Kazumi Ozaki, Yuichirou Noiri, Hideaki Nakae, Takashi Matsuo, Shigeyuki Ebisu","Kazumi Ozaki, Yuichirou Noiri, Hideaki Nakae, Takashi Matsuo, Shigeyuki Ebisu","74th General Session of IADR Meeting","74th General Session of IADR Meeting","1996-03-17","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Localization of periodontal disease-associated bacteria in human periodontal pockets","Localization of periodontal disease-associated bacteria in human periodontal pockets","Yuichirou Noiri, Kazumi Ozaki, Tae Okamoto, Keiko Fujinaka, Takashi Matsuo, Shigeyuki Ebisu","Yuichirou Noiri, Kazumi Ozaki, Tae Okamoto, Keiko Fujinaka, Takashi Matsuo, Shigeyuki Ebisu","74th General Session of IADR Meeting","74th General Session of IADR Meeting","1996-03-17","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Morphological characterization of hypersensitive human radicular dentin and the effect of a light-curing resin liner on tubular occlusion","Morphological characterization of hypersensitive human radicular dentin and the effect of a light-curing resin liner on tubular occlusion","Masahiro Yoshiyama, Kazumi Ozaki, Shigeyuki Ebisu","Masahiro Yoshiyama, Kazumi Ozaki, Shigeyuki Ebisu","International Conference Pathobiology of Dentin/Pulp Complex","International Conference Pathobiology of Dentin/Pulp Complex","1991-05-27","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"要介護高齢者の認知機能と口腔機能の関係","要介護高齢者の認知機能と口腔機能の関係","高井 彩有, 吉田 賀弥, 濱江 柚実, 宮倉 よしの, 生田 あゆ, 瀬山 真莉子, 芽形 真奈, 吉田 佳世, 尾崎 和美","Ayu Takai, Kaya Yoshida, 濱江 柚実, 宮倉 よしの, 生田 あゆ, Mariko Seyama, 芽形 真奈, 吉田 佳世, Kazumi Ozaki","第221回徳島医学会学術集会","第221回徳島医学会学術集会","2024-03-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"TNF-αで刺激されたヒト歯根膜由来細胞の炎症性メディエーター発現に与えるcardamoninの影響","TNF-αで刺激されたヒト歯根膜由来細胞の炎症性メディエーター発現に与えるcardamoninの影響","岡本 梨沙, 細川 義隆, 細川 育子, 下山 真弘, 尾崎 和美, 保坂 啓一","Okamoto Risa, Yoshitaka Hosokawa, Ikuko Hosokawa, Shimoyama Masahiro, Kazumi Ozaki, Keiichi Hosaka","日本歯科保存学会2023年度秋季学術大会(第159回)","日本歯科保存学会2023年度秋季学術大会(第159回)","2023-11-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"頭頸部扁平上皮癌(HNSCC)の進行における脱ユビキチン化酵素 OTUB1 の役割","The role of deubiquitinating enzyme, OTUB1 in head and neck squamous cell carcinoma (HNSCC) progression","Jin Shengjian, 常松 貴明, 堀口 大吾, 毛利 安宏, 卲 文華, 三好 圭子, 水澤 典子, Hagita Hiroko, 猿棒 元陽, 吉田 佳世, 吉田 賀弥, 藤原 奈津美, 尾崎 和美, 石丸 直澄, 工藤 保誠","Jin Shengjian, Takaaki Tsunematsu, Taigo Horiguchi, Yasuhiro Mouri, Wenhua Shao, Keiko Miyoshi, Noriko Mizusawa, Hagita Hiroko, Sarubo Motoharu, Yoshida Kayo, Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki, Naozumi Ishimaru, Yasusei Kudo","第82回日本癌学会学術集会","第82回日本癌学会学術集会","2023-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ICTを用いた口腔機能維持管理システムの開発に向けた口腔機能調査","ICTを用いた口腔機能維持管理システムの開発に向けた口腔機能調査","柳沢 志津子, 尾崎 和美","Shizuko Yanagisawa, Kazumi Ozaki","第72回日本口腔衛生学会総会","第72回日本口腔衛生学会総会","2023-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The role of Deubiquitinating enzyme, OTUB1 in head and neck squamous cell carcinoma (HNSCC) progression","The role of Deubiquitinating enzyme, OTUB1 in head and neck squamous cell carcinoma (HNSCC) progression","Jin Shengjian, Takaaki Tsunematsu, Taigo Horiguchi, Yasuhiro Mouri, Wenhua Shao, Keiko Miyoshi, Noriko Mizusawa, Hiroko Hagita, YOSHIDA Kayo, Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki, Naozumi Ishimaru, Yasusei Kudo","Jin Shengjian, Takaaki Tsunematsu, Taigo Horiguchi, Yasuhiro Mouri, Wenhua Shao, Keiko Miyoshi, Noriko Mizusawa, Hiroko Hagita, YOSHIDA Kayo, Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki, Naozumi Ishimaru, Yasusei Kudo","第61回四国歯学会","第61回四国歯学会","2023-03-23","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯周病原菌の外膜小胞がもたらすアルツハイマー型認知症発症機構の解明","歯周病原菌の外膜小胞がもたらすアルツハイマー型認知症発症機構の解明","吉田 佳世, 吉田 賀弥, 瀬山 真莉子, 尾崎 和美","Kayo Yoshida, Kaya Yoshida, Mariko Seyama, Kazumi Ozaki","第64回歯科基礎医学会学術大会 プログラム・抄録集","Journal of Oral Biosciences Supplement 2022","2022-09-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"AIを用いた病院流動食の摂取量推定システムの臨床現場における精度検証","Clinical validation of an AI-based system for estimating intake hospital liquid food","田木 真和, 田尻 真梨, 濵田 康弘, 若田 好史, 単 暁, 尾崎 和美, 久保田 雅則, 天野 宗佑, 廣瀬 隼","Masato Tagi, 田尻 真梨, Yasuhiro Hamada, Yoshifumi Wakata, Xiao Shan, Kazumi Ozaki, 久保田 雅則, 天野 宗佑, Jun Hirose","第41回 医療情報学連合大会","第41回 医療情報学連合大会","2021-11-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"AIを用いた病院流動食の残量推定の検証","Validation of an AI-based model for estimating leftover liquid food in hospitals","田木 真和, 田尻 真梨, 濵田 康弘, 若田 好史, 単 暁, 尾崎 和美, 久保田 雅則, 天野 宗佑, 廣瀬 隼","Masato Tagi, 田尻 真梨, Yasuhiro Hamada, Yoshifumi Wakata, Xiao Shan, Kazumi Ozaki, 久保田 雅則, 天野 宗佑, Jun Hirose","日本医療情報学会春季学術大会","日本医療情報学会春季学術大会","2021-06-11","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"Nobiletinはヒト歯根膜由来細胞のIL-1β誘導炎症性メディエーター産生を抑制する","The effect of nobiletin on inflammatory mediator production in IL-1β-stimulated human periodontal ligament cells","細川 義隆, 細川 育子, 尾崎 和美","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki","2021年度日本歯科保存学会春季学術大会(第154回)","2021年度日本歯科保存学会春季学術大会(第154回)","2021-06-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ライブ配信による臨床系基礎実習に関する一考察","ライブ配信による臨床系基礎実習に関する一考察","瀬山 真莉子, 吉田 佳世, 藤原 奈津美, 尾崎 和美","Mariko Seyama, Kayo Yoshida, Natsumi Fujiwara, Kazumi Ozaki","四国歯学会第57回例会","四国歯学会第57回例会","2021-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"継続可能性を高める簡易認知機能評価の確立に関する研究","継続可能性を高める簡易認知機能評価の確立に関する研究","伊藤 美波, 尾崎 和美, 小林 聖, 松本 沙也佳, 吉田 佳世, 瀬山 真莉子","Minami Itoh, Kazumi Ozaki, Hijiri Kobayashi, Sayaka Matsumoto, Kayo Yoshida, Mariko Seyama","四国歯学会第57回例会","四国歯学会第57回例会","2021-03-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"歯周病原菌感染マクロファージの細胞外小胞が肺に線維化を誘導する可能性の検証","歯周病原菌感染マクロファージの細胞外小胞が肺に線維化を誘導する可能性の検証","吉田 佳世, 吉田 賀弥, 瀬山 真莉子, 尾崎 和美","Kayo Yoshida, Kaya Yoshida, Mariko Seyama, Kazumi Ozaki","第62回秋季日本歯周病学会学術大会","第62回秋季日本歯周病学会学術大会","2020-10-16","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Carnosic Acidはヒト歯根膜由来細胞のIL-1β誘導炎症性サイトカイン産生を抑制する","The effect of Carnosic Acid on inflammatory cytokine production in IL-1β-stimulated human periodontal ligament cells","細川 育子, 細川 義隆, 尾崎 和美","Ikuko Hosokawa, Yoshitaka Hosokawa, Kazumi Ozaki","日本歯科保存学会2020年度春季学術大会","日本歯科保存学会2020年度春季学術大会","2020-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Sudachitinはヒト歯根膜由来細胞のIL-1β誘導炎症性メディエーター産生を抑制する","The effect of Sudachitin on inflammatory mediator production in IL-1β-stimulated human periodontal ligament cells","細川 義隆, 細川 育子, 尾崎 和美","Yoshitaka Hosokawa, Ikuko Hosokawa, Kazumi Ozaki","日本歯科保存学会2020年度春季学術大会","日本歯科保存学会2020年度春季学術大会","2020-06-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"クラウドコンピューティングを利用した多職種経口摂取支援の体制づくりに向けて∼嚥下時産生音の有用性に関する検証∼","クラウドコンピューティングを利用した多職種経口摂取支援の体制づくりに向けて∼嚥下時産生音の有用性に関する検証∼","吉田 佳世, 尾崎 和美, 瀬山 真莉子, 竹内 祐子, 柳沢 志津子, 松山 美和","Kayo Yoshida, Kazumi Ozaki, Mariko Seyama, Yuko Takeuchi, Shizuko Yanagisawa, Miwa Matsuyama","第2回徳島県歯科医学大会(徳島県徳島市)","第2回徳島県歯科医学大会(徳島県徳島市)","2020-02-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"地域住民の包括的支援に資する情報共有体制の構築 ∼オーラルフレイル予防対策を起点とした``見える化''と``つなぐ化''∼","地域住民の包括的支援に資する情報共有体制の構築 ∼オーラルフレイル予防対策を起点とした``見える化''と``つなぐ化''∼","尾崎 和美, 瀬山 真莉子, 吉田 佳世, 竹内 祐子, 柳沢 志津子, 松山 美和","Kazumi Ozaki, Mariko Seyama, Kayo Yoshida, Yuko Takeuchi, Shizuko Yanagisawa, Miwa Matsuyama","第2回徳島県歯科医学大会(徳島県徳島市)","第2回徳島県歯科医学大会(徳島県徳島市)","2020-02-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヘッドマウントディスプレイのマイクロスコープへの応用に関する研究","ヘッドマウントディスプレイのマイクロスコープへの応用に関する研究","吉田 佳世, 藤原 奈津美, 渡辺 朱理, 松山 美和, 尾崎 和美","Kayo Yoshida, Natsumi Fujiwara, Akari Watanabe, Miwa Matsuyama, Kazumi Ozaki","第10回日本歯科衛生教育学会総会・学術大会(福岡県福岡市)","第10回日本歯科衛生教育学会総会・学術大会(福岡県福岡市)","2019-12-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Porphyromonas gingivalis感染マクロファージの細胞外小胞が多臓器に及ぼす影響","Porphyromonas gingivalis感染マクロファージの細胞外小胞が多臓器に及ぼす影響","吉田 賀弥, 吉田 佳世, 尾崎 和美, 岡村 裕彦","Kaya Yoshida, 吉田 佳世, Kazumi Ozaki, Hirohiko Okamura","第6回日本細胞外小胞学会","第6回日本細胞外小胞学会","2019-10-25","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ミールラウンドの遠隔支援における一評価指標としての嚥下時産生音の可能性","ミールラウンドの遠隔支援における一評価指標としての嚥下時産生音の可能性","吉田 佳世, 尾崎 和美, 中野 明加里, 藤原 奈津美, 竹内 祐子, 柳沢 志津子","Kayo Yoshida, Kazumi Ozaki, 中野 明加里, Natsumi Fujiwara, Yuko Takeuchi, Shizuko Yanagisawa","日本歯科衛生学会第14回学術大会(愛知県名古屋市)","日本歯科衛生学会第14回学術大会(愛知県名古屋市)","2019-09-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"摂食・嚥下リハビリテーション臨床実習における歯科衛生士学生の学びと教育的効果","摂食・嚥下リハビリテーション臨床実習における歯科衛生士学生の学びと教育的効果","久野 恵, 藤原 奈津美, 篠永 晴美, 迎 美榛, 坂本 治美, 田村 真里奈, 渡辺 朱理, 松山 美和, 尾崎 和美, 日野出 大輔","久野 恵, Natsumi Fujiwara, 篠永 晴美, 迎 美榛, Harumi Sakamoto, 田村 真里奈, Akari Watanabe, Miwa Matsuyama, Kazumi Ozaki, Daisuke Hinode","日本歯科衛生学会第14回学術大会(愛知県名古屋市)","日本歯科衛生学会第14回学術大会(愛知県名古屋市)","2019-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"口腔体操プログラム実施が自立高齢者の口腔機能および口腔リテラシーに与える効果","口腔体操プログラム実施が自立高齢者の口腔機能および口腔リテラシーに与える効果","藤原 奈津美, 尾崎 和美, 吉田 佳世, 竹内 祐子, 柳沢 志津子","Natsumi Fujiwara, Kazumi Ozaki, Kayo Yoshida, Yuko Takeuchi, Shizuko Yanagisawa","日本歯科衛生学会第14回学術大会(愛知県名古屋市)","日本歯科衛生学会第14回学術大会(愛知県名古屋市)","2019-09-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"健口体操プログラムは自立高齢者の口腔セルフケア行動と口腔衛生に影響を与える","健口体操プログラムは自立高齢者の口腔セルフケア行動と口腔衛生に影響を与える","吉田 佳世, 藤原 奈津美, 竹内 祐子, 柳沢 志津子, 尾崎 和美","Kayo Yoshida, Natsumi Fujiwara, Yuko Takeuchi, Shizuko Yanagisawa, Kazumi Ozaki","第3回徳島県地域包括ケアシステム学会学術集会(徳島県徳島市)","第3回徳島県地域包括ケアシステム学会学術集会(徳島県徳島市)","2019-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"健口体操プログラムは自立高齢者の口腔機能向上に影響を与える","健口体操プログラムは自立高齢者の口腔機能向上に影響を与える","藤原 奈津美, 吉田 佳世, 竹内 祐子, 柳沢 志津子, 尾崎 和美","Natsumi Fujiwara, Kayo Yoshida, Yuko Takeuchi, Shizuko Yanagisawa, Kazumi Ozaki","第3回徳島県地域包括ケアシステム学会学術集会(徳島県徳島市)","第3回徳島県地域包括ケアシステム学会学術集会(徳島県徳島市)","2019-08-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"感染マクロファージの膜小胞は歯周病関連疾患発症に関与するか?","感染マクロファージの膜小胞は歯周病関連疾患発症に関与するか?","吉田 賀弥, 吉田 佳世, 藤原 奈津美, 尾崎 和美, 岡村 裕彦","Kaya Yoshida, Kayo Yoshida, Natsumi Fujiwara, Kazumi Ozaki, Hirohiko Okamura","第38回分子病理学研究会淡路島シンポジウム","第38回分子病理学研究会淡路島シンポジウム","2019-07-19","null","null","null","jpn","null","null","null","兵庫県","兵庫県","null","null","null","false","null","null","null","null","null"
"広域で社会資源の少ない地域でのICT活用とアナログミーティングの融合による地域ケア会議の効用","広域で社会資源の少ない地域でのICT活用とアナログミーティングの融合による地域ケア会議の効用","湯浅 雅志, 尾崎 和美","湯浅 雅志, Kazumi Ozaki","第18回日本ケアマネジメント学会研究大会 in 仙台","第18回日本ケアマネジメント学会研究大会 in 仙台","2019-06-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
