﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2008-04","2009-03","副委員長","副委員長","徳大広報編集専門委員会","徳大広報編集専門委員会","null","null","null","null","null"
"2009-04","2010-03","委員長","委員長","徳大広報編集専門委員会","徳大広報編集専門委員会","null","null","null","null","null"
"2010-05","2012-04","編集委員","編集委員","四国歯学会","Shikoku Society of Dental Research","null","null","null","null","null"
"2010-05","2018-04","委員","委員","入学試験委員会","入学試験委員会","null","null","null","null","null"
"2007-04","2019-03","評議員","評議員","特定非営利活動法人日本歯科保存学会","特定非営利活動法人日本歯科保存学会","null","null","null","null","null"
"2010-04","2019-03","評議員","評議員","特定非営利活動法人日本歯周病学会","特定非営利活動法人日本歯周病学会","null","null","null","null","null"
"2017-04","2019-03","理事","理事","特定非営利活動法人日本歯周病学会","特定非営利活動法人日本歯周病学会","null","null","null","null","null"
"null","null","評議員[平成13年∼現在]","Councilor [Apr. 2001--]","日本歯科保存学会","The Japanese Society of Conservative Dentistry","null","null","society","null","null"
"2020-04","2023-03","認定衛生士審査委員会委員","Councilor [Apr. 2001--]","日本歯科保存学会","The Japanese Society of Conservative Dentistry","null","null","society","null","null"
"null","null","評議員[平成22年∼現在]","Councilor [Apr. 2010--]","日本歯周病学会","The Japanese Society of Periodontology","null","null","society","null","null"
