! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","252183","647135","0","2012-08-09T00:47:15",,,"205776","研究","糖尿病臨床・研究開発センター","日本内分泌学会 EJ優秀論文賞",,"松久 宗英","Glycated Albumin is a Better Indicator for Glucose Excursion than Glycated Hemoglobin in Type 1 and Type 2 Diabetes","20120419",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","賞(研究)","353249","950337","0","2019-07-23T02:54:05",,,"286336","研究","日本リハビリテーション栄養研究会","第5回日本リハビリテーション栄養学会研究奨励賞受賞",,"森 博康","低強度及中等強度のレジスタンス運動介入中の総たんぱく質摂取量の違いが地域在住高齢女性の身体組成や身体機能へ与える影響","20151128",,,,"森 博康","特任助教","糖尿病臨床・研究開発センター",
"2,015","賞(研究)","353250","950339","0","2019-07-23T02:56:08",,,"286336","研究","日本成人病(生活習慣病)学会","第50回日本成人病(生活習慣病)学会会長賞受賞",,"森 博康","1型糖尿病患者における皮下蓄積AGEs蓄積とサルコペニアとの関連の検討","20160116",,,,"森 博康","特任助教","糖尿病臨床・研究開発センター",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","賞(研究)","353252","950341","0","2019-07-23T03:00:36",,,"286336","診療活動","徳島県糖尿病協会","徳島県糖尿病療養指導士優秀賞",,"森 博康","徳島県糖尿病療養指導症例発表","20161100",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"2,016","賞(研究)","353248","966677","0","2019-11-24T07:03:18",,,"286336","研究","社団法人 日本糖尿病学会","第54回日本糖尿病学会中国四国地方会総会若手研究奨励賞",,"森 博康","2型糖尿病患者におけるAGE蓄積とサルコペニアとの関連の検討","20161111",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"2,016","賞(研究)","353251","950340","0","2019-07-23T02:57:31",,,"286336","研究","日本成人病(生活習慣病)学会","第51回日本成人病(生活習慣病)学会会長賞受賞",,"森 博康","2型糖尿病患者におけるサルコペニアのリスク因子解析","20170114",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","賞(研究)","353256","950349","0","2019-07-23T03:49:30",,,"286336","研究","徳島糖尿病代謝研究会","第12回徳島糖尿病代謝研究会 優秀賞",,"森 博康","急速進行性糖尿病腎症に関連するリスク因子の検討","20171031",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","賞(研究)","353239","950322","0","2019-07-23T02:23:05",,,"286336","研究","社団法人 日本糖尿病学会","第61回日本糖尿病学会年次学術集会医療スタッフ優秀演題賞",,"森 博康","糖尿病腎症の急速進行に関連するリスク因子の検証:前向き観察研究","20180525",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"2,018","賞(研究)","353240","950323","0","2019-07-23T02:26:18",,,"286336","研究","日本栄養士会","平成30年度全国栄養士大会ポスター賞",,"森 博康","サルコペニア治療を目的とした食事と運動療法の併用介入が筋肉量や身体機能，QOL改善に与える影響・無作為比較化試験","20180729",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"2,018","賞(研究)","353242","950325","0","2019-07-23T02:29:58",,,"286336","研究","日本肥満学会","第39回日本肥満学会 Kobe Award",,"森 博康","2型糖尿病患者における肥満と筋傷害との関連の検証","20181007",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","賞(研究)","353245","950330","0","2019-07-23T02:38:53",,,"286336","研究","女性健康科学研究会","第10回女性健康科学研究会総会 女性健康科学奨励賞",,"森 博康","高齢女性のサルコペニア治療を目的としたレジスタンス運動と乳清たんぱく質の栄養摂取タイミングの有用性 ∼栄養療法と運動療法のランダム化比較介入試験の検証∼","20190601",,,,"森 博康","特任助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
"2,019","賞(研究)","360939","966678","0","2019-11-24T07:06:26",,,"286336","研究","日本リハビリテーション栄養学会","第9回日本リハビリテーション栄養学会年次学術集会最優秀演題賞",,"森 博康","サルコペニア治療を目的とした食事と運動療法の併用介入が筋肉量や身体機能に与える影響","20191123",,,,"森 博康","助教","先端酵素学研究所.糖尿病臨床・研究開発領域",
