! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","8","9","10","9","8","11","11","6","6","6","4","0","0","0","88"
"教員数@基準日","0","0","0","0","0","8","9","10","8","7","11","10","6","6","5","3","0","0","0","83"
"教員年","0.000","0.000","0.000","0.000","0.000","2.000","8.333","10.000","8.333","7.750","9.000","10.833","6.000","6.000","5.083","3.583","0.000","0.000","0.000","76.917"
"著作.著書",,,,,,"0","11","13","12","12","10","17","10","5","0","0",,,,"90"
"著作.著書(欧文)",,,,,,"0","0","1","2","0","1","0","0","0","0","0",,,,"4"
"著作.学術論文 (審査論文)",,,,,,"13","59","45","37","35","39","47","15","8","12","7",,,,"317"
"著作.学術論文 (審査論文)(欧文)",,,,,,"12","53","39","35","28","37","43","14","7","10","6",,,,"284"
"著作.学術論文 (紀要その他)",,,,,,"1","0","3","0","0","0","1","0","0","1","0",,,,"6"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"1","0","1","0","0","0","1","0","0","0","0",,,,"3"
"著作.学術レター",,,,,,"0","0","0","1","0","1","0","0","0","0","0",,,,"2"
"著作.学術レター(欧文)",,,,,,"0","0","0","0","0","1","0","0","0","0","0",,,,"1"
"著作.総説・解説",,,,,,"5","18","37","39","37","21","21","20","22","6","9",,,,"235"
"著作.総説・解説(欧文)",,,,,,"0","3","0","2","0","1","0","0","0","0","0",,,,"6"
"著作.国際会議",,,,,,"8","47","35","34","35","24","26","1","3","5","12",,,,"230"
"著作.国際会議(欧文)",,,,,,"8","47","35","33","35","23","24","1","3","5","12",,,,"226"
"著作.国内講演発表",,,,,,"18","120","147","166","125","96","127","52","49","58","59",,,,"1,017"
"著作.国内講演発表(欧文)",,,,,,"2","12","9","8","8","5","7","0","0","0","0",,,,"51"
"著作.作品等",,,,,,"0","0","0","0","1","0","0","0","0","0","0",,,,"1"
"著作.作品等(欧文)",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.その他・研究会",,,,,,"1","8","11","44","15","9","14","1","1","0","1",,,,"105"
"著作.その他・研究会(欧文)",,,,,,"0","0","0","2","2","0","3","1","1","0","0",,,,"9"
"著作.報告書",,,,,,"1","0","2","0","0","0","0","0","0","0","0",,,,"3"
"著作.報告書(欧文)",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.合計",,,,,,"47","263","293","333","260","200","253","99","88","82","88",,,,"2,006"
"著作.合計(欧文)",,,,,,"23","115","85","82","73","68","78","16","11","15","18",,,,"584"
"特許.特許",,,,,,"2","2","2","2","1","0","1","0","0","0","0",,,,"10"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"特許.合計",,,,,,"2","2","2","2","1","0","1","0","0","0","0",,,,"10"
"賞.教育",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"賞.研究",,,,,,"1","3","5","4","1","0","4","3","1","3","2",,,,"27"
"賞.社会貢献",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"賞.合計",,,,,,"1","3","5","4","1","0","4","3","1","3","2",,,,"27"
"社会活動.社会活動",,,,,,"2","6","7","8","7","10","11","8","8","10","8",,,,"85"
"社会活動.合計",,,,,,"2","6","7","8","7","10","11","8","8","10","8",,,,"85"
"社会連携.社会連携",,,,,,"0","0","0","0","2","2","2","2","2","2","2",,,,"14"
"社会連携.合計",,,,,,"0","0","0","0","2","2","2","2","2","2","2",,,,"14"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","1","1","2","2","2","6","6","6","6","6","4","0","0","0","42"
"教員数@基準日","0","0","0","0","0","1","1","2","2","2","6","5","6","6","5","3","0","0","0","39"
"教員年","0.000","0.000","0.000","0.000","0.000","0.250","1.000","2.000","2.000","2.000","4.000","5.833","6.000","6.000","5.083","3.583","0.000","0.000","0.000","37.750"
"著作.著書",,,,,,"0","1","7","5","9","6","15","10","5","0","0",,,,"58"
"著作.著書(欧文)",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.学術論文 (審査論文)",,,,,,"0","9","10","11","11","7","13","15","8","12","7",,,,"103"
"著作.学術論文 (審査論文)(欧文)",,,,,,"0","9","5","10","6","5","10","14","7","10","6",,,,"82"
"著作.学術論文 (紀要その他)",,,,,,"0","0","0","0","0","0","0","0","0","1","0",,,,"1"
"著作.学術論文 (紀要その他)(欧文)",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.学術レター",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.学術レター(欧文)",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.総説・解説",,,,,,"3","8","20","15","30","15","18","20","22","6","9",,,,"166"
"著作.総説・解説(欧文)",,,,,,"0","1","0","0","0","0","0","0","0","0","0",,,,"1"
"著作.国際会議",,,,,,"0","3","2","3","2","4","2","1","3","5","12",,,,"37"
"著作.国際会議(欧文)",,,,,,"0","3","2","3","2","4","2","1","3","5","12",,,,"37"
"著作.国内講演発表",,,,,,"0","9","35","47","44","35","47","52","49","58","59",,,,"435"
"著作.国内講演発表(欧文)",,,,,,"0","0","0","0","0","2","1","0","0","0","0",,,,"3"
"著作.作品等",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.作品等(欧文)",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.その他・研究会",,,,,,"0","0","4","3","4","0","7","1","1","0","1",,,,"21"
"著作.その他・研究会(欧文)",,,,,,"0","0","0","0","0","0","3","1","1","0","0",,,,"5"
"著作.報告書",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.報告書(欧文)",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"著作.合計",,,,,,"3","30","78","84","100","67","102","99","88","82","88",,,,"821"
"著作.合計(欧文)",,,,,,"0","13","7","13","8","11","16","16","11","15","18",,,,"128"
"特許.特許",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"特許.実用新案",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"特許.意匠",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"特許.合計",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"賞.教育",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"賞.研究",,,,,,"0","0","0","1","0","0","2","3","1","3","2",,,,"12"
"賞.社会貢献",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0"
"賞.合計",,,,,,"0","0","0","1","0","0","2","3","1","3","2",,,,"12"
"社会活動.社会活動",,,,,,"0","4","5","6","6","8","9","8","8","10","8",,,,"72"
"社会活動.合計",,,,,,"0","4","5","6","6","8","9","8","8","10","8",,,,"72"
"社会連携.社会連携",,,,,,"0","0","0","0","2","2","2","2","2","2","2",,,,"14"
"社会連携.合計",,,,,,"0","0","0","0","2","2","2","2","2","2","2",,,,"14"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"糖尿病臨床・研究開発領域","20160400-20200399","所属教員",,,,,,"47","263","293","333","260","200","253","99","88","82","88",,,,"2,006",,,,,,"23","115","85","82","73","68","78","16","11","15","18",,,,"584",,,,,,"2","2","2","2","1","0","1","0","0","0","0",,,,"10",,,,,,"1","3","5","4","1","0","4","3","1","3","2",,,,"27",,,,,,"2","6","7","8","7","10","11","8","8","10","8",,,,"85",,,,,,"0","0","0","0","2","2","2","2","2","2","2",,,,"14"
,,"本務教員",,,,,,"3","30","78","84","100","67","102","99","88","82","88",,,,"821",,,,,,"0","13","7","13","8","11","16","16","11","15","18",,,,"128",,,,,,"0","0","0","0","0","0","0","0","0","0","0",,,,"0",,,,,,"0","0","0","1","0","0","2","3","1","3","2",,,,"12",,,,,,"0","4","5","6","6","8","9","8","8","10","8",,,,"72",,,,,,"0","0","0","0","2","2","2","2","2","2","2",,,,"14"
"糖尿病臨床・研究開発センター","20100000-20160399","所属教員",,,,,,"47","263","293","333","260","200","253",,,,,,,,"1,649",,,,,,"23","115","85","82","73","68","78",,,,,,,,"524",,,,,,"2","2","2","2","1","0","1",,,,,,,,"10",,,,,,"1","3","5","4","1","0","4",,,,,,,,"18",,,,,,"2","6","7","8","7","10","11",,,,,,,,"51",,,,,,"0","0","0","0","2","2","2",,,,,,,,"6"
,,"本務教員",,,,,,"3","30","78","84","100","67","102",,,,,,,,"464",,,,,,"0","13","7","13","8","11","16",,,,,,,,"68",,,,,,"0","0","0","0","0","0","0",,,,,,,,"0",,,,,,"0","0","0","1","0","0","2",,,,,,,,"3",,,,,,"0","4","5","6","6","8","9",,,,,,,,"38",,,,,,"0","0","0","0","2","2","2",,,,,,,,"6"
