! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,010","社会活動","234867","687244","0","2013-05-17T02:08:59",,,"205776","松久 宗英","徳島健康医療クラスター本部事業戦略推進会議","[2010年4月〜2014年3月]",,,,,,,
"2,010","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,010","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,011","社会活動","234867","687244","0","2013-05-17T02:08:59",,,"205776","松久 宗英","徳島健康医療クラスター本部事業戦略推進会議","[2010年4月〜2014年3月]",,,,,,,
"2,011","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,011","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,011","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,012","社会活動","234867","687244","0","2013-05-17T02:08:59",,,"205776","松久 宗英","徳島健康医療クラスター本部事業戦略推進会議","[2010年4月〜2014年3月]",,,,,,,
"2,012","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,012","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,012","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,012","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,013","社会活動","234867","687244","0","2013-05-17T02:08:59",,,"205776","松久 宗英","徳島健康医療クラスター本部事業戦略推進会議","[2010年4月〜2014年3月]",,,,,,,
"2,013","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,013","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,013","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,013","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,014","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,014","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,014","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,014","社会活動","278683","982410","0","2020-07-17T04:04:34",,,"205776","松久 宗英","とくしま「健幸」イノベーション推進協議会","本部員[2014年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,014","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,014","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,014","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,015","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,015","社会活動","278683","982410","0","2020-07-17T04:04:34",,,"205776","松久 宗英","とくしま「健幸」イノベーション推進協議会","本部員[2014年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","294377","776890","0","2015-05-07T06:57:06",,,"205776","松久 宗英","とくしま健康寿命延伸産業創出プラットフォーム","委員[2015年4月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,015","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,016","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,016","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,016","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,016","社会活動","278683","982410","0","2020-07-17T04:04:34",,,"205776","松久 宗英","とくしま「健幸」イノベーション推進協議会","本部員[2014年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,016","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,016","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,016","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,017","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,017","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,017","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,017","社会活動","278683","982410","0","2020-07-17T04:04:34",,,"205776","松久 宗英","とくしま「健幸」イノベーション推進協議会","本部員[2014年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,017","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,017","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,017","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,018","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,018","社会活動","264828","1010039","0","2021-07-27T04:37:48",,,"205776","松久 宗英","公益社団法人 日本糖尿病協会","代議員[2012年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,018","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,018","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,018","社会活動","278683","982410","0","2020-07-17T04:04:34",,,"205776","松久 宗英","とくしま「健幸」イノベーション推進協議会","本部員[2014年4月〜2019年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,018","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,018","社会活動","354371","1049265","0","2022-07-26T06:45:59",,,"205776","松久 宗英","一般社団法人阿波あいネット","理事[2018年7月〜2022年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,018","社会活動","367578","1086446","0","2023-08-24T07:12:32",,,"205776","松久 宗英","厚生労働省 健康局","膵臓移植の基準等に関する作業班 班員[2018年4月〜2023年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,018","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,018","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,019","社会活動","234862","695689","0","2013-07-22T04:43:37",,,"205776","松久 宗英","県糖尿病克服県民会議","[2010年4月〜]",,,,,,,
"2,019","社会活動","264830","1010037","0","2021-07-27T04:31:54",,,"205776","松久 宗英","徳島県糖尿病協会","会長[2011年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,019","社会活動","264834","1011155","0","2021-08-02T01:57:45",,,"205776","松久 宗英","徳島県医師会糖尿病対策班","副班長[2010年4月〜]",,,,,,,
"2,019","社会活動","294376","1051850","0","2022-08-09T02:42:48",,,"205776","松久 宗英","徳島県国民健康保険団体連合会保健事業支援・評価委員会","委員長[2014年6月〜2024年3月]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,019","社会活動","354371","1049265","0","2022-07-26T06:45:59",,,"205776","松久 宗英","一般社団法人阿波あいネット","理事[2018年7月〜2022年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,019","社会活動","367578","1086446","0","2023-08-24T07:12:32",,,"205776","松久 宗英","厚生労働省 健康局","膵臓移植の基準等に関する作業班 班員[2018年4月〜2023年3月]",,,,"松久 宗英","教授","先端酵素学研究所.糖尿病臨床・研究開発領域","糖尿病学"
"2,019","社会活動","367615","1086453","0","2023-08-24T07:55:26",,,"205776","松久 宗英","特定非営利活動法人徳島医学研究・教育支援機構","理事[2014年4月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
"2,019","社会活動","377983","1011436","0","2021-08-03T06:42:14",,,"205776","松久 宗英","徳島市医師会糖尿病対策委員会","委員[2010年6月〜]",,,,"松久 宗英","特任教授","糖尿病臨床・研究開発センター","糖尿病学"
