﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"新量子論 I","New Quantum Theory I","null","伊東 由文","Yoshifumi ITO","null","null","null","null","サイエンスハウス","Sciencehouse","新量子論の教科書の第1部．以下の項目について説明されている．量子確率．新量子論の公理．シュレーディンガー方程式の導出．調和振動子．黒体輻射とプランクの輻射公式．固体の比熱．自由粒子系．理想気体の比熱．新量子論の基本原理に基づいて量子現象を理解できることを示した世界初の教科書である．","新量子論の教科書の第1部．以下の項目について説明されている．量子確率．新量子論の公理．シュレーディンガー方程式の導出．調和振動子．黒体輻射とプランクの輻射公式．固体の比熱．自由粒子系．理想気体の比熱．新量子論の基本原理に基づいて量子現象を理解できることを示した世界初の教科書である．","2006-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"解析学(下巻)改訂版","Analysis II, Revised Edition","null","伊東 由文","Yoshifumi ITO","null","null","null","null","サイエンスハウス","Sciencehouse","本書は拙著解析学[下巻]の改訂版である. 第12章ルベーグ積分の一部の書き直しをした.","本書は拙著解析学[下巻]の改訂版である. 第12章ルベーグ積分の一部の書き直しをした.","2002-09-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"測度論·積分論","Theory of Measure and Integration","null","伊東 由文","Yoshifumi ITO","null","null","null","null","サイエンスハウス","Sciencehouse","本書は一般測度と積分の理論とユークリッド空間上の完全加法的測度と積分の理論を述べている. 測度と積分を構造的に理解する完全な理論になっている. ユークリッド空間上の完全加法的測度には, ジョルダン測度, ルベーグ測度, リーマン·スティルチェス測度とルベーグ·スティルチェス測度があり, これらによって尽くされていることが解明されている.","本書は一般測度と積分の理論とユークリッド空間上の完全加法的測度と積分の理論を述べている. 測度と積分を構造的に理解する完全な理論になっている. ユークリッド空間上の完全加法的測度には, ジョルダン測度, ルベーグ測度, リーマン·スティルチェス測度とルベーグ·スティルチェス測度があり, これらによって尽くされていることが解明されている.","2002-09-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"解析学の基礎","Foundation of Analysis","null","伊東 由文","Yoshifumi ITO","null","null","null","null","サイエンスハウス","Sciencehouse","本書は解析学の体系の標準化を試みている. 拙著「解析学(上巻)」をより整備したものである. 1変数と多変数の微分積分学を体系的に述べている. 積分学ではジョルダン測度を用いたリーマン積分についての完全な理論が述べられている.","本書は解析学の体系の標準化を試みている. 拙著「解析学(上巻)」をより整備したものである. 1変数と多変数の微分積分学を体系的に述べている. 積分学ではジョルダン測度を用いたリーマン積分についての完全な理論が述べられている.","2002-03-29","null","null","jpn","null","null","null","null","null","null","null","null","null"
"量子力学の数学的原理． 新理論","Mathematical Principles of Quantum Mechanics. New Theory","null","伊東 由文","Yoshifumi ITO","null","null","null","null","サイエンスハウス","Sciencehouse","本書は新量子論の定式化を論述した. 量子論は量子系の集団としての運動を記述する理論である. これによって, 量子系, 量子状態, 量子系の運動が数学的にも合理的に説明でき, 物理的解釈とも整合するようになった. これによって, 旧量子論におけるような多くのパラドックスや観測の問題のような神秘性も解消され, 量子現象が合理的に理解されるようになった. これは, ヒルベルトの第6問題に対する一つの解答である.","本書は新量子論の定式化を論述した. 量子論は量子系の集団としての運動を記述する理論である. これによって, 量子系, 量子状態, 量子系の運動が数学的にも合理的に説明でき, 物理的解釈とも整合するようになった. これによって, 旧量子論におけるような多くのパラドックスや観測の問題のような神秘性も解消され, 量子現象が合理的に理解されるようになった. これは, ヒルベルトの第6問題に対する一つの解答である.","2000-06-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"算術の公理","Axioms of Arithmetics","null","伊東 由文","Yoshifumi ITO","null","null","null","null","サイエンスハウス","Sciencehouse","本書は数の概念の定義とその基本性質について論述したものである. 数の概念の公理を提出し, そのモデルの存在を示した. これによって, 自然数, 整数, 有理数, 実数と複素数の公理の無矛盾性は, 集合論の公理の無矛盾性に帰着せられた. すなわち, 集合論の公理が無矛盾であれば, 数概念の公理は無矛盾であることが示された. さらに, 数の基本性質について述べた. 付録において, 数学の世界についての概観を述べた.","本書は数の概念の定義とその基本性質について論述したものである. 数の概念の公理を提出し, そのモデルの存在を示した. これによって, 自然数, 整数, 有理数, 実数と複素数の公理の無矛盾性は, 集合論の公理の無矛盾性に帰着せられた. すなわち, 集合論の公理が無矛盾であれば, 数概念の公理は無矛盾であることが示された. さらに, 数の基本性質について述べた. 付録において, 数学の世界についての概観を述べた.","1999-09-13","null","null","jpn","null","null","null","null","null","null","null","null","null"
"解析学(下巻)","Analysis II","null","伊東 由文","Yoshifumi ITO","null","null","null","null","サイエンスハウス","Sciencehouse","本書は, 級数, ベクトル解析, 解析関数(初等的理論), フーリエ級数, ラプラス変換, 常微分方程式(初等解法), ルベーグ積分について述べている. 解析学の基礎的な話題についてほぼ尽くしている. ルベーグ積分の論述の仕方は他に例を見ないもので, ルベーグ積分の完成された形を示している. 大学院教育に対する数学の基礎知識として学生が修得しておくことが期待されるものである.","本書は, 級数, ベクトル解析, 解析関数(初等的理論), フーリエ級数, ラプラス変換, 常微分方程式(初等解法), ルベーグ積分について述べている. 解析学の基礎的な話題についてほぼ尽くしている. ルベーグ積分の論述の仕方は他に例を見ないもので, ルベーグ積分の完成された形を示している. 大学院教育に対する数学の基礎知識として学生が修得しておくことが期待されるものである.","1998-08-21","null","null","jpn","null","null","null","null","null","null","null","null","null"
"数理統計学","Mathematical Statistics","null","伊東 由文","Yoshifumi ITO","null","null","null","null","サイエンスハウス","Sciencehouse","本書は数理統計学の標準的教科書である. コルモゴロフによって創始された確率概念を出発点として, 1変数と多変数の確立変数とその分布関数の理論を展開し, その上に数理統計学の主目標である標本論, 推定と検定の理論を展開している. 仮説検定法の特別な場合である分散分析法にも触れている. リーマン積分論を仮定している.","本書は数理統計学の標準的教科書である. コルモゴロフによって創始された確率概念を出発点として, 1変数と多変数の確立変数とその分布関数の理論を展開し, その上に数理統計学の主目標である標本論, 推定と検定の理論を展開している. 仮説検定法の特別な場合である分散分析法にも触れている. リーマン積分論を仮定している.","1991-11-19","null","null","jpn","null","null","null","null","null","null","null","null","null"
"解析学(上巻)","Analysis I","null","伊東 由文","Yoshifumi ITO","null","null","null","null","サイエンスハウス","Sciencehouse","本書は解析学の標準的教科書である. 解析学の体系の標準化を試みている. 上巻では, 1変数と多変数の微分積分学を体系的に述べている. リーマン積分の論述の仕方は他に例を見ないもので, リーマン積分の完成した形を示している. 線形代数学と並んで, 基本的な数学の教養の一翼を担うもので, 大学院教育に対する数学の基礎知識として学生が修得しておくことが期待されるものである.","本書は解析学の標準的教科書である. 解析学の体系の標準化を試みている. 上巻では, 1変数と多変数の微分積分学を体系的に述べている. リーマン積分の論述の仕方は他に例を見ないもので, リーマン積分の完成した形を示している. 線形代数学と並んで, 基本的な数学の教養の一翼を担うもので, 大学院教育に対する数学の基礎知識として学生が修得しておくことが期待されるものである.","1991-05-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"線形代数学","Linear Algebra","null","伊東 由文","Yoshifumi ITO","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","本書は線形代数学の標準教科書である. 線形代数学の体系を標準化している. 解析学と並んで, 基本的な教養の一翼を担うものである. 大学院教育に対する数学の基礎知識として学生が修得しておくことが期待されるものである.","本書は線形代数学の標準教科書である. 線形代数学の体系を標準化している. 解析学と並んで, 基本的な教養の一翼を担うものである. 大学院教育に対する数学の基礎知識として学生が修得しておくことが期待されるものである.","1987-10-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"初等代数幾何学","Elementary Algebraic Geometry","null","伊東 由文","Yoshifumi ITO","null","null","null","null","共立出版株式会社","KYORITSU SHUPPAN.CO.,LTD","本書は線形代数学についての教科書である. 数の構造から始めて, 線形代数学の基本概念を論述し, さらに, 単因子論, ジョルダンの標準形やウイットの分解等発展的話題にも触れた. さらに, 線形代数学の応用として, 有限次元計量ベクトル空間における作用素解析やコクランの定理についても述べた. とくに, 作用素解析は超函数論の一つの話題になっているものである.","本書は線形代数学についての教科書である. 数の構造から始めて, 線形代数学の基本概念を論述し, さらに, 単因子論, ジョルダンの標準形やウイットの分解等発展的話題にも触れた. さらに, 線形代数学の応用として, 有限次元計量ベクトル空間における作用素解析やコクランの定理についても述べた. とくに, 作用素解析は超函数論の一つの話題になっているものである.","1980-06-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
