﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"null","null","徳島県地方労災医員","徳島県地方労災医員","null","null","null","null","null","null","null"
"null","null","委員","委員","徳島県地域医療支援事業検討委員会","徳島県地域医療支援事業検討委員会","null","null","null","null","null"
"null","null","徳島県医師会裁定委員","徳島県医師会裁定委員","社団法人 徳島県医師会","Tokushima Medical Association","null","null","null","null","null"
"null","null","Japan chapter:Councilor","Japan chapter:Councilor","World Society of Cardiothoracic Surgeons","World Society of Cardiothoracic Surgeons","null","null","society","null","null"
"null","null","評議員","評議員","日本心臓血管外科学会","日本心臓血管外科学会","null","null","society","null","null"
"null","null","評議員","評議員","社団法人 日本外科学会","Japan Surgical Society (JSS)","null","null","society","null","null"
"null","null","評議員","評議員","特定非営利活動法人 日本胸部外科学会","The Japanese Association for Thoracic Surgery","null","null","society","null","null"
"null","null","評議員","評議員","社団法人 日本循環器学会","The Japanese Circulation Society","null","null","society","null","null"
"null","null","評議員","評議員","日本小児循環器学会","日本小児循環器学会","null","null","society","null","null"
"null","null","評議員","評議員","日本静脈学会","日本静脈学会","null","null","society","null","null"
"null","null","評議員","評議員","関西胸部外科学会","関西胸部外科学会","null","null","society","null","null"
"null","null","評議員","評議員","日本外科学会中国四国地方会","日本外科学会中国四国地方会","null","null","society","null","null"
"null","null","幹事","幹事","日本循環器学会中国四国地方会","日本循環器学会中国四国地方会","null","null","society","null","null"
"null","null","評議員","評議員","日本血管外科学会中国四国地方会","日本血管外科学会中国四国地方会","null","null","society","null","null"
"null","null","評議員","評議員","近畿中国四国小児循環器学会","近畿中国四国小児循環器学会","null","null","society","null","null"
"null","null","Editorial board","Editorial board","Japanese Journal of Thoracic and Cardiovascular Surgery","Japanese Journal of Thoracic and Cardiovascular Surgery","null","null","society","null","null"
"null","null","International member","International member","The Society of Thoracic Surgeons","The Society of Thoracic Surgeons","null","null","society","null","null"
"null","null","Active member","Active member","The European Association for Cardio-Thoracic Surgery","The European Association for Cardio-Thoracic Surgery","null","null","society","null","null"
"null","null","Active member","Active member","The Asian Society for Cardiovascular Surgery","The Asian Society for Cardiovascular Surgery","null","null","society","null","null"
"null","null","Associate editor","Associate editor","Surgery Today","Surgery Today","null","null","society","null","null"
"null","null","Guest reviewer","Guest reviewer","Annals of Thoracic Surgery","Annals of Thoracic Surgery","null","null","society","null","null"
"null","null","Editorial board","Editorial board","Journal of Medical Investigation","Journal of Medical Investigation","null","null","society","null","null"
"null","null","評議員","評議員","日本小児循環器学会","日本小児循環器学会","null","null","society","null","null"
