﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"まい・てくにっく 筋性心室中隔欠損閉鎖","まい・てくにっく 筋性心室中隔欠損閉鎖","北川 哲也","Tetsuya Kitagawa","null","null","null","null","null","2016-07","胸部外科","The Japanese Journal of Thoracic Surgery","Vol.69","No.7","506","506","null","null","null","introduction_scientific_journal","null","null","10.15106/J00349.2016259169","0021-5252","null","null","null","null","null"
"外科標準術式 若手外科医のために 心臓血管外科 心臓手術基本手技と補助手段","OPERATIVE AND SUPPORT TECHNIQUES FOR CARDIAC SURGERY","北川 哲也","Tetsuya Kitagawa","null","null","null","null","null","2016-05","日本外科学会雑誌","Journal of Japan Surgical Society","Vol.117","No.3","255","257","null","null","null","introduction_scientific_journal","null","null","null","0301-4894","null","http://ci.nii.ac.jp/naid/40020857131/","null","null","null"
"単心室症患児の開心術後にフェイススケールを用いて心臓リハビリテーションを試みた1症例","単心室症患児の開心術後にフェイススケールを用いて心臓リハビリテーションを試みた1症例","石井 亜由美, 西川 幸治, 伊勢 孝之, 門田 宗之, 八木 秀介, 岩瀬 俊, 木下 肇, 阪田 美穂, 早渕 康信, 北川 哲也, 赤池 雅史, 加藤 真介, 佐田 政隆","石井 亜由美, 西川 幸治, Takayuki Ise, 門田 宗之, Shusuke Yagi, Takashi Iwase, Hajime Kinoshita, Miho Sakata, Yasunobu Hayabuchi, Tetsuya Kitagawa, Masashi Akaike, Shinsuke Katoh, Masataka Sata","null","null","null","null","null","2016-02-15","心臓","Heart","Vol.48","No.2","181","186","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Techniques and results in the management of multiple muscular trabecular ventricular septal defects","Techniques and results in the management of multiple muscular trabecular ventricular septal defects","Tetsuya Kitagawa, Takashi Kitaichi, Mikio Sugano, Hirotsugu Kurobe","Tetsuya Kitagawa, Takashi Kitaichi, Mikio Sugano, Hirotsugu Kurobe","null","The management of patients with multiple muscular trabecular ventricular septal defects (VSDs) remains controversial. In the past two decades, innovative techniques including a right ventricular apical infundibulotomy and transcatheter, intraoperative and perventricular device closure have been exploited, and essential right atrial approach and limited apical left ventriculotomy have also been refined. However, specific management guidelines for this difficult disease have not been established. In this article, the benefits and drawbacks of each technique are reviewed and discussed. Primary repair for infants with multiple muscular trabecular VSDs was associated with good late outcomes. The right atrial approach was satisfactory for all muscular VSDs, excluding apical defects that were well seen through a limited apical ventriculotomy. Surgical closure of apical defects could be achieved safely and completely in early infancy through a limited apical left ventriculotomy or a right ventricular apical infundibulotomy. Further follow-up and prudent evaluations of ventriculotomy-associated morbidities are needed. Pulmonary artery banding should be limited to a small infant with complex associated defects. Percutaneous device closure, the most desirable option, is impractical due to limitations between the delivery system and access route. Intraoperative device closure appears less successful than device closure in the catheterization laboratory. Perventricular device closure has a significant advantage of being a non-bypass procedure approach. A less invasive strategy for ""true"" Swiss cheese septum is needed. All may have an important role, and results obtained by using these techniques are encouraging. These hybrid approaches will promise future success on management guidelines of multiple muscular trabecular VSDs.","The management of patients with multiple muscular trabecular ventricular septal defects (VSDs) remains controversial. In the past two decades, innovative techniques including a right ventricular apical infundibulotomy and transcatheter, intraoperative and perventricular device closure have been exploited, and essential right atrial approach and limited apical left ventriculotomy have also been refined. However, specific management guidelines for this difficult disease have not been established. In this article, the benefits and drawbacks of each technique are reviewed and discussed. Primary repair for infants with multiple muscular trabecular VSDs was associated with good late outcomes. The right atrial approach was satisfactory for all muscular VSDs, excluding apical defects that were well seen through a limited apical ventriculotomy. Surgical closure of apical defects could be achieved safely and completely in early infancy through a limited apical left ventriculotomy or a right ventricular apical infundibulotomy. Further follow-up and prudent evaluations of ventriculotomy-associated morbidities are needed. Pulmonary artery banding should be limited to a small infant with complex associated defects. Percutaneous device closure, the most desirable option, is impractical due to limitations between the delivery system and access route. Intraoperative device closure appears less successful than device closure in the catheterization laboratory. Perventricular device closure has a significant advantage of being a non-bypass procedure approach. A less invasive strategy for ""true"" Swiss cheese septum is needed. All may have an important role, and results obtained by using these techniques are encouraging. These hybrid approaches will promise future success on management guidelines of multiple muscular trabecular VSDs.","null","null","2013-07","General Thoracic and Cardiovascular Surgery","General Thoracic and Cardiovascular Surgery","Vol.61","No.7","367","375","eng","null","null","introduction_scientific_journal","null","null","10.1007/s11748-013-0267-8","1863-6713","null","null","null","null","null"
"Intensive insulin therapy during cardiovascular surgery.","Intensive insulin therapy during cardiovascular surgery.","Shinji Kawahito, Hiroshi Kitahata, Tetsuya Kitagawa, Shuzo Oshita","Shinji Kawahito, Hiroshi Kitahata, Tetsuya Kitagawa, Shuzo Oshita","null","Recent evidence in the fields of surgery, emergency and critical care medicine indicates that strict glycemic control results in lower mortality. Hyperglycemia occurs frequently in patients with and without diabetes during cardiovascular surgery, especially during cardiopulmonary bypass. However, strict glucose control is difficult to achieve during cardiovascular procedures. To establish effective intensive insulin therapy during cardiovascular surgery, we conduct continuous blood glucose monitoring and employ automatic control by using an artificial endocrine pancreas (the STG-22, Nikkiso, Tokyo, Japan). In this review, we will outline the present status and problems of conventional glycemic control for perioperative cardiovascular surgery and introduce the new perioperative blood glucose management method that we are testing now. We will also discuss the importance of perioperative glycemic control for cardiovascular surgery as well as future prospects.","Recent evidence in the fields of surgery, emergency and critical care medicine indicates that strict glycemic control results in lower mortality. Hyperglycemia occurs frequently in patients with and without diabetes during cardiovascular surgery, especially during cardiopulmonary bypass. However, strict glucose control is difficult to achieve during cardiovascular procedures. To establish effective intensive insulin therapy during cardiovascular surgery, we conduct continuous blood glucose monitoring and employ automatic control by using an artificial endocrine pancreas (the STG-22, Nikkiso, Tokyo, Japan). In this review, we will outline the present status and problems of conventional glycemic control for perioperative cardiovascular surgery and introduce the new perioperative blood glucose management method that we are testing now. We will also discuss the importance of perioperative glycemic control for cardiovascular surgery as well as future prospects.","null","null","2010-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.57","No.3-4","191","204","eng","null","null","introduction_scientific_journal","null","null","10.2152/jmi.57.191","1349-6867","null","null","null","null","null"
"医師臨床研修必修化時代の卒後医学教育―現状と考えられる未来・打開策―","Post-graduate medical education in the era obligated to do post-graduate clinical training : present, future and solutions","北川 哲也","Tetsuya Kitagawa","null","Although several advantages and disadvantages in the era obligated to do post-graduate clinicaltraining have been reported, it takes much time to get the peer review of the compulsory postgraduateclinical training from 2006. The purpose of this review is to analyze the influence ofcompulsory post-graduate clinical training in The Tokushima University Hospital, to anticipate thefuture crucial problems, and to propose the solution.","Although several advantages and disadvantages in the era obligated to do post-graduate clinicaltraining have been reported, it takes much time to get the peer review of the compulsory postgraduateclinical training from 2006. The purpose of this review is to analyze the influence ofcompulsory post-graduate clinical training in The Tokushima University Hospital, to anticipate thefuture crucial problems, and to propose the solution.","null","null","2007-04-25","四国医学雑誌","Shikoku Acta Medica","Vol.63","No.1,2","27","31","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","http://ci.nii.ac.jp/naid/110006279814/","null","null","null"
"下肢閉塞性動脈硬化症の診断と治療 エリア座談会(四国)","下肢閉塞性動脈硬化症の診断と治療 エリア座談会(四国)","前田 肇, 安井 夏生, 多胡 護, 小川 佳宏, 北川 哲也","前田 肇, Natsuo Yasui, 多胡 護, 小川 佳宏, Tetsuya Kitagawa","null","null","null","null","null","2005","日経メディカル 7月四国版","日経メディカル 7月四国版","null","null","1","4","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"成人期動脈管開存症対する一提言","成人期動脈管開存症対する一提言","北川 哲也","Tetsuya Kitagawa","null","null","null","null","null","2003","日小循誌","日小循誌","Vol.19","No.5","491","492","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Two-stage Norwood procedureと両側肺動脈絞扼術","Two-stage Norwood procedureと両側肺動脈絞扼術","北川 哲也","Tetsuya Kitagawa","null","null","null","null","null","2003","日小循誌","日小循誌","Vol.19","No.1","39","40","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"進化する右心バイパス循環","Evolving Fontan circulation","北川 哲也, 北市 隆, 筑後 文雄, 川人 智久","Tetsuya Kitagawa, Takashi Kitaichi, Fumio Chikugo, Tomohisa Kawahito","null","null","null","null","null","2000-08-25","四国医学雑誌","Shikoku Acta Medica","Vol.56","No.4","136","144","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"閉塞性動脈硬化症と動脈瘤の治療–最近の話題:endovasucular surgery-","閉塞性動脈硬化症と動脈瘤の治療–最近の話題:endovasucular surgery-","北川 哲也","Tetsuya Kitagawa","null","null","null","null","null","1998","阿南医報","阿南医報","Vol.125","null","9","12","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"リンパ浮腫","リンパ浮腫","加藤 逸夫, 北川 哲也, 小川 佳宏","加藤 逸夫, Tetsuya Kitagawa, 小川 佳宏","null","null","null","null","null","1998","Medicina","Medicina","Vol.35","null","916","918","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"リンパ管炎，リンパ浮腫","リンパ管炎，リンパ浮腫","福田 信夫, 大木 崇, 井内 新, 田畑 智継, 加藤 逸夫, 北川 哲也","福田 信夫, 大木 崇, 井内 新, Tomotsugu Tabata, 加藤 逸夫, Tetsuya Kitagawa","null","null","null","null","null","1995","Medicina","Medicina","Vol.32","null","100","102","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"下肢のむくみ:リンパ性–保存療法–","下肢のむくみ:リンパ性–保存療法–","北川 哲也","Tetsuya Kitagawa","null","null","null","null","null","1994","カレントテラピー","カレントテラピー","Vol.12","null","110","114","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"リンパ性のむくみ","リンパ性のむくみ","加藤 逸夫, 北川 哲也","加藤 逸夫, Tetsuya Kitagawa","null","null","null","null","null","1993","呼吸と循環","Respiration & Circulation","Vol.41","null","633","639","jpn","null","null","introduction_scientific_journal","null","null","null","0452-3458","null","null","null","null","null"
"四肢リンパ浮腫に対するリンパ球動注療法","四肢リンパ浮腫に対するリンパ球動注療法","加藤 逸夫, 江川 善康, 北川 哲也, 滝 浩樹, 吉栖 正典, 曽根 三郎, 楊河 宏章, 小倉 剛, 佐藤 厚, 名取 靖郎","加藤 逸夫, 江川 善康, Tetsuya Kitagawa, 滝 浩樹, Masanori Yoshizumi, Saburo Sone, Hiroaki Yanagawa, 小倉 剛, 佐藤 厚, 名取 靖郎","null","null","null","null","null","1990","病態生理","病態生理","Vol.9","null","660","662","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心臓血管手術時に使用する特殊縫合糸使用実態の多施設調査","心臓血管手術時に使用する特殊縫合糸使用実態の多施設調査","田林 晄一, 高本 真一, 平田 哲, 中田 精三, 波利井 清紀, 樫村 暢一, 磯部 陽, 炭山 嘉伸, 北川 哲也, 兼松 隆之, 杉浦 伸一, 山口 俊晴, 國士 典宏, 松山 裕, 小柳 仁, 出月 康夫","田林 晄一, 高本 真一, 平田 哲, 中田 精三, 波利井 清紀, 樫村 暢一, 磯部 陽, 炭山 嘉伸, Tetsuya Kitagawa, 兼松 隆之, 杉浦 伸一, 山口 俊晴, 國士 典宏, 松山 裕, 小柳 仁, 出月 康夫","null","null","null","null","null","2007","日本外科学会雑誌","日本外科学会雑誌","Vol.108","No.3","153","153","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
