﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"康楽賞","康楽賞","伊藤 孝司","Kouji Itou","遺伝性リソソーム病の病態解明と治療法開発","遺伝性リソソーム病の病態解明と治療法開発","徳島大学","Tokushima University","null","null","2015-01-22","null","null","null","null","null"
"平成27年度康楽賞","平成27年度康楽賞","北風 圭介, 伊藤 孝司","Keisuke Kitakaze, Kouji Itou","***","***","徳島大学","Tokushima University","null","null","2016-01","null","null","null","null","null"
"日本薬学会第136年会優秀発表賞","日本薬学会第136年会優秀発表賞","日高 朋, 伊藤 孝司","Tomo Hidaka, Kouji Itou","***","***","日本薬学会","The Pharmaceutical Society of Japan","null","null","2016-03","null","null","null","null","null"
"日本薬学会第137年回優秀発表賞","日本薬学会第137年回優秀発表賞","渡邊 綾佑, 伊藤 孝司","Ryosuke Watanabe, Kouji Itou","***","***","日本薬学会","The Pharmaceutical Society of Japan","null","null","2017-03","null","null","null","null","null"
"ベーリンガーインゲルハイム イノベーションプライズ2nd prize","ベーリンガーインゲルハイム イノベーションプライズ2nd prize","伊藤 孝司","Kouji Itou","null","null","ベーリンガーインゲルハイム","ベーリンガーインゲルハイム","null","null","2018-12","null","null","null","null","null"
"日本薬学会第139年会 学生優秀発表賞","日本薬学会第139年会 学生優秀発表賞","大西 恭弥, 伊藤 孝司","Yukiya Ohnishi, Kouji Itou","GM2ガングリオシドーシスに対する，AAVベクターを用いた遺伝子治療法開発","GM2ガングリオシドーシスに対する，AAVベクターを用いた遺伝子治療法開発","日本薬学会","The Pharmaceutical Society of Japan","null","null","2019-04-22","null","null","null","null","null"
"第54回日本生化学会中国・四国支部例会 学術奨励特別賞","第54回日本生化学会中国・四国支部例会 学術奨励特別賞","田中 裕大, 伊藤 孝司","Hiroki Tanaka, Kouji Itou","リソソーム性分解酵素の遺伝的欠損に起因するオートファジーの異常とそのメカニズム解析","リソソーム性分解酵素の遺伝的欠損に起因するオートファジーの異常とそのメカニズム解析","日本生化学会中国・四国支部","日本生化学会中国・四国支部","null","null","2019-05","null","null","null","null","null"
"第54回日本生化学会中国・四国支部例会 学術奨励賞","第54回日本生化学会中国・四国支部例会 学術奨励賞","月本 準, 伊藤 孝司","Jun Tsukimoto, Kouji Itou","ヒトノイラミニダーゼ1の細胞内結晶化抑制とNEU1欠損症治療への応用","ヒトノイラミニダーゼ1の細胞内結晶化抑制とNEU1欠損症治療への応用","日本生化学会中国・四国支部","日本生化学会中国・四国支部","null","null","2019-05","null","null","null","null","null"
"第18回次世代を担う若手ファーマ・バイオフォーラム 優秀発表賞","第18回次世代を担う若手ファーマ・バイオフォーラム 優秀発表賞","月本 準, 伊藤 孝司","Jun Tsukimoto, Kouji Itou","ヒトノイラミニダーゼ1の細胞内結晶化抑制とNEU1欠損症遺伝子治療","ヒトノイラミニダーゼ1の細胞内結晶化抑制とNEU1欠損症遺伝子治療","次世代を担う若手ファーマ・バイオフォーラム","次世代を担う若手ファーマ・バイオフォーラム","null","null","2019-09","null","null","null","null","null"
"未来博士3分間コンペティション2019 マイクロン賞","未来博士3分間コンペティション2019 マイクロン賞","月本 準, 伊藤 孝司","Jun Tsukimoto, Kouji Itou","null","null","未来を拓く地方協奏プラットフォーム運営協議会事務局","未来を拓く地方協奏プラットフォーム運営協議会事務局","null","null","2019-09","null","null","null","null","null"
"第92回日本生化学会大会 若手優秀発表賞","第92回日本生化学会大会 若手優秀発表賞","月本 準, 伊藤 孝司","Jun Tsukimoto, Kouji Itou","ヒトノイラミニダーゼ1の細胞内結晶化の抑制とリソソーム蓄積症治療への応用","ヒトノイラミニダーゼ1の細胞内結晶化の抑制とリソソーム蓄積症治療への応用","日本生化学会","日本生化学会","null","null","2019-09","null","null","null","null","null"
