﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"ガラクトシアリドーシス","ガラクトシアリドーシス","null","月本 準, 伊藤 孝司","Jun Tsukimoto, Kouji Itou","null","null","null","null","null","null","null","null","2023-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"癌と化学療法 --- 術前2週間のS-1投与によりGrade2の治療効果が得られた進行胃癌の1例","[A case of gastric cancer in which grade 2 treatment effects were obtained with preoperative two-week S-1 administration]. --- 術前2週間のS-1投与によりGrade2の治療効果が得られた進行胃癌の1例","null","湯浅 康弘, 沖津 宏, 後藤 正和, 枝川 広志, 大森 理佐, 谷 亮太郎, 増田 有理, 蔵本 俊輔, 松本 大資, 富林 敦司, 浜田 陽子, 山下 留理子, 藤井 義幸, 伊藤 孝司","湯浅 康弘, Hiroshi Okitsu, Masakazu Goto, 枝川 広志, Risa Ohmori, 谷 亮太郎, 増田 有理, 蔵本 俊輔, 松本 大資, 富林 敦司, 浜田 陽子, Ruriko Yamashita, 藤井 義幸, Kouji Itou","null","null","null","null","株式会社 癌と化学療法社","株式会社 癌と化学療法社","In our hospital, a clinical trial on the effects of preoperative 2-week S-1 administration for advanced gastric cancer is being conducted. A7 5-year-old man presented to our hospital with a type 2 tumor(poorly differentiated adenocarcinoma)in the pyloric antrum. Subpyloric lymph node enlargement and a c-T2(MP), N1, M0, Stage II A tumor (according to the gastric cancer handling agreement, 14th edition)were diagnosed, and S-1(100mg/day)was subsequently administered for 14 days. On day 15, we performed laparoscopy-assisted distal gastrectomy, with D2 dissection. Analysis of the resected specimen, ie the primary tumor and metastatic lymph nodes, confirmed the effect of the treatment as Grade 2, and revealed a type 2 gastric cancer of 30×20mm in size; this tumor was downstaged to yp-T1b(SM), N1, Stage I B. No adverse events associated with perioperative S-1 were observed, and the postoperative course was good. At the latest follow-up(6 years after treatment), no recurrence was observed.","In our hospital, a clinical trial on the effects of preoperative 2-week S-1 administration for advanced gastric cancer is being conducted. A7 5-year-old man presented to our hospital with a type 2 tumor(poorly differentiated adenocarcinoma)in the pyloric antrum. Subpyloric lymph node enlargement and a c-T2(MP), N1, M0, Stage II A tumor (according to the gastric cancer handling agreement, 14th edition)were diagnosed, and S-1(100mg/day)was subsequently administered for 14 days. On day 15, we performed laparoscopy-assisted distal gastrectomy, with D2 dissection. Analysis of the resected specimen, ie the primary tumor and metastatic lymph nodes, confirmed the effect of the treatment as Grade 2, and revealed a type 2 gastric cancer of 30×20mm in size; this tumor was downstaged to yp-T1b(SM), N1, Stage I B. No adverse events associated with perioperative S-1 were observed, and the postoperative course was good. At the latest follow-up(6 years after treatment), no recurrence was observed.","2015-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"シアリドーシス","シアリドーシス","null","伊藤 孝司","Kouji Itou","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2014-12-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ガラクトシアリドーシス","ガラクトシアリドーシス","null","伊藤 孝司","Kouji Itou","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2014-12-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ガラクトシアリドーシス","ガラクトシアリドーシス","null","伊藤 孝司","Kouji Itou","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2014-12-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Molecular Therapy for Lysosomal Storage Diseases.","Molecular Therapy for Lysosomal Storage Diseases.","null","Daisuke Tsuji, Kouji Itou","Daisuke Tsuji, Kouji Itou","null","null","null","null","Intech","Intech","null","null","2013-03","null","null","eng","null","null","null","null","null","null","null","null","null"
"「ガラクトシアリドーシス」先天代謝異常ハンドブック","「ガラクトシアリドーシス」先天代謝異常ハンドブック","null","伊藤 孝司","Kouji Itou","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2013-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Genetic Diseases Associated with Protein Glycosylation Disorders in Mammals.","Genetic Diseases Associated with Protein Glycosylation Disorders in Mammals.","null","Nakayama Yoshiaki, Nakamura Naosuke, Daisuke Tsuji, Kouji Itou, Kurosaka Akira","Nakayama Yoshiaki, Nakamura Naosuke, Daisuke Tsuji, Kouji Itou, Kurosaka Akira","null","null","null","null","Intech","Intech","null","null","2013-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"先天代謝異常症候群(第2版) 下 --- 病因・病態研究，診断・治療の進歩 Ⅶライソゾーム病 糖タンパク代謝異常症 ガラクトシアリドーシス","先天代謝異常症候群(第2版) 下 --- 病因・病態研究，診断・治療の進歩 Ⅶライソゾーム病 糖タンパク代謝異常症 ガラクトシアリドーシス","null","伊藤 孝司","Kouji Itou","null","null","null","null","日本臨牀社","NIPPONRINSHOSHA Co.,Ltd.","null","null","2012-12-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"第4章 新規生産基材を利用した組換えリソソーム病治療薬の開発","第4章 新規生産基材を利用した組換えリソソーム病治療薬の開発","null","伊藤 孝司","Kouji Itou","null","null","null","null","株式会社シーエムシー出版 監修:山口照英","株式会社シーエムシー出版 監修:山口照英","null","null","2012-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"バイオ医薬品開発における糖鎖技術 --- リソソーム病治療への応用を目指した糖鎖修飾型組換えリソソーム酵素の開発","バイオ医薬品開発における糖鎖技術 --- リソソーム病治療への応用を目指した糖鎖修飾型組換えリソソーム酵素の開発","null","伊藤 孝司","Kouji Itou","null","null","null","null","株式会社 シーエムシー出版","CMC Publishing Co.,Ltd.","null","null","2011-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ガラクトシアリドーシス","ガラクトシアリドーシス","null","伊藤 孝司","Kouji Itou","null","null","null","null","株式会社 診断と治療社","株式会社 診断と治療社","null","null","2011-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"シアリドーシス","シアリドーシス","null","伊藤 孝司","Kouji Itou","null","null","null","null","イーエスメディックス","イーエスメディックス","null","null","2011","null","null","jpn","null","null","null","null","null","null","null","null","null"
"細胞の構造とオルガネラ:第3章-4 リソソーム蓄積症(リソソーム病)","細胞の構造とオルガネラ:第3章-4 リソソーム蓄積症(リソソーム病)","null","辻 大輔, 伊藤 孝司","Daisuke Tsuji, Kouji Itou","null","null","null","null","株式会社 廣川書店","株式会社 廣川書店","null","null","2010","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Recent Advances in Enzyme Replacement Therapy for Lysosomal Diseases","Recent Advances in Enzyme Replacement Therapy for Lysosomal Diseases","null","Kouji Itou","Kouji Itou","null","null","null","null","Springer","Springer","null","null","2008-08","null","null","eng","null","null","null","null","null","null","null","null","null"
