﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"コース入門講座","Course Introduction","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Senior Thesis Studies","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公共政策コースガイダンス","公共政策コースガイダンス","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ミクロ経済学Ⅰ","Microeconomic Studies I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ミクロ経済学Ⅱ","Microeconomics Studies II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公共政策コースゼミガイダンス ゼミ選考","公共政策コースゼミガイダンス ゼミ選考","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域デザイン総合演習Ⅰ","Regional Design Course Seminar Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域デザイン総合演習Ⅱ","Regional Design Course Seminar Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際経済論","Perspectives in World Economics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学の基礎G(経済学の基礎)","Foundations of Integrated Science G (Fundamentals of Economics)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ分析入門","Introduction to Data Analysis","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合科学入門講座","Introduction to Integrated Arts and Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公共政策総合演習Ⅱ","Public Policy Studies Course Seminar II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域デザインコース入門講座","Introduction to the Regional Design Course","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際経済特論","Advanced Lecture on International Economics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公共政策総合演習Ⅰ","Public Policy Studies Course Seminar I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公共政策卒業研究提出窓口","公共政策卒業研究提出窓口","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際経済学Ⅰ","World Economic Studies I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報処理基礎論","Information Processing Fundamentals","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ミクロ経済学","Microeconomic Studies","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際経済学Ⅱ","World Economic Studies II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
