﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Analysis of regulation of Tmem174 expression by Pi concentration and PTH signaling in opossum kidney cells.","Analysis of regulation of Tmem174 expression by Pi concentration and PTH signaling in opossum kidney cells.","Yuji Shiozaki, Minori Uga, Mizuki Miura, Aoi Komiya, Kazuya Tanifuji, Megumi Koike, Ken-ichi Miyamoto, Hiroko Segawa","Yuji Shiozaki, Minori Uga, Mizuki Miura, Aoi Komiya, Kazuya Tanifuji, Megumi Koike, Ken-ichi Miyamoto, Hiroko Segawa","Physiology, Biology and Pathology of Phosphate Gordon Research Conference","Physiology, Biology and Pathology of Phosphate Gordon Research Conference","2023-02-15","null","null","null","eng","null","null","null","Grand Galvez in Galveston, Texas, United States","Grand Galvez in Galveston, Texas, United States","null","null","null","true","null","null","null","null","null"
"PiT-2 Is the Main Transporter Responsible for Intestinal Phosphate Absorption in Human.","PiT-2 Is the Main Transporter Responsible for Intestinal Phosphate Absorption in Human.","Yasuhiro Ichida, Daniel Weis, Shuichi Ohtomo, Nadine Kaesler, Christoph Kuppe, Tessai Yamamoto, Naoaki Murao, Hiroko Segawa, Yoshiki Kawabe, Naoshi Horiba, Ken-ichi Miyamoto, Jürgen Floege","Yasuhiro Ichida, Daniel Weis, Shuichi Ohtomo, Nadine Kaesler, Christoph Kuppe, Tessai Yamamoto, Naoaki Murao, Hiroko Segawa, Yoshiki Kawabe, Naoshi Horiba, Ken-ichi Miyamoto, Jürgen Floege","American Society of Nephrology kidney week2019.","American Society of Nephrology kidney week2019.","2019-11-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Intestinal Environmental Control and Renal Protection by Intestinal Alkaline Phosphatase (IAP).","Intestinal Environmental Control and Renal Protection by Intestinal Alkaline Phosphatase (IAP).","Hiroko Segawa, Yuki Arima, Ai Hanazaki, Megumi Koike, Kazuya Tanifuji, Ken-ichi Miyamoto","Hiroko Segawa, Yuki Arima, Ai Hanazaki, Megumi Koike, Kazuya Tanifuji, Ken-ichi Miyamoto","American Society of Nephrology kidney week2019.","American Society of Nephrology kidney week2019.","2019-11-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Possible Clinical Relevance of Growth Hormone-Stimulated α-Klotho Upregulation.","Possible Clinical Relevance of Growth Hormone-Stimulated α-Klotho Upregulation.","Tetsuhiko Sato, Megumi Koike, Hiroko Segawa, Ken-ichi Miyamoto, Masafumi Fukagawa","Tetsuhiko Sato, Megumi Koike, Hiroko Segawa, Ken-ichi Miyamoto, Masafumi Fukagawa","American Society of Nephrology kidney week2019.","American Society of Nephrology kidney week2019.","2019-11-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Daily oscillation of the plasma inorganic phosphate concentration; Impact of Nampt deficient mice.","Daily oscillation of the plasma inorganic phosphate concentration; Impact of Nampt deficient mice.","Sawako Tatsumi, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","Sawako Tatsumi, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","ASN (American Society of Nephrology), Kidney Week 2018","ASN (American Society of Nephrology), Kidney Week 2018","2018-10-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"In Vivo Responses of Phosphorus-Based Food Additives with Different Forms","In Vivo Responses of Phosphorus-Based Food Additives with Different Forms","T Fujii, Hiroko Segawa, A Hamazaki, K Ikuta, A Kushi, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","T Fujii, Hiroko Segawa, A Hamazaki, K Ikuta, A Kushi, Ichiro Kaneko, Sawako Tatsumi, Ken-ichi Miyamoto","American Society of Nephrology Kidney week.","American Society of Nephrology Kidney week.","2017-11-02","null","null","null","eng","null","Ernest N.Morial Convention Center(USA)","Ernest N.Morial Convention Center(USA)","null","null","null","null","null","true","null","null","null","null","null"
"Hepatectomy-Induced Hypophosphatemia: Mechanisms Underlying Downregulation of Phophate Transport in the Small Intestine.","Hepatectomy-Induced Hypophosphatemia: Mechanisms Underlying Downregulation of Phophate Transport in the Small Intestine.","Sawako Tatsumi, Miyagawa Atsumi, Fujii Osamu, Ogata Mao, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","Sawako Tatsumi, Miyagawa Atsumi, Fujii Osamu, Ogata Mao, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","American Society of Nephrology. Kidney Week2016.","American Society of Nephrology. Kidney Week2016.","2016-11-15","null","null","null","eng","null","McCormick Place in Chicago (Chicago,IL)","McCormick Place in Chicago (Chicago,IL)","null","null","null","null","null","true","null","null","null","null","null"
"Salivary Pi Handling May Be under the Control of Gastrointestinal Pi Sensing.","Salivary Pi Handling May Be under the Control of Gastrointestinal Pi Sensing.","Ikuta Kayo, Hiroko Segawa, Yuki Shihoko, Ichiro Kaneko, Hanazaki Ai, Fujii Toru, Kushi Aoi, Sawako Tatsumi, Ken-ichi Miyamoto","Ikuta Kayo, Hiroko Segawa, Yuki Shihoko, Ichiro Kaneko, Hanazaki Ai, Fujii Toru, Kushi Aoi, Sawako Tatsumi, Ken-ichi Miyamoto","American Society of Nephrology.Kidney Week2016.","American Society of Nephrology.Kidney Week2016.","2016-11-15","null","null","null","eng","null","McCormick Place in Chicago (Chicago,IL)","McCormick Place in Chicago (Chicago,IL)","null","null","null","null","null","true","null","null","null","null","null"
"Regulation of Renal Phosphate HandlingInter-organ Communication.","Regulation of Renal Phosphate HandlingInter-organ Communication.","Ken-ichi Miyamoto","Ken-ichi Miyamoto","American Society of Nephrology. Kidney Week2016.","American Society of Nephrology. Kidney Week2016.","2016-11-15","null","null","null","eng","null","McCormick Place in Chicago (Chicago,IL)","McCormick Place in Chicago (Chicago,IL)","null","null","null","null","null","true","null","null","null","null","null"
"FGF23: A Nurr1-dependent Phosphaturic Hormone Gene That is Transcriptionally Regulated by 1,25-dihydroxyvitamin D","FGF23: A Nurr1-dependent Phosphaturic Hormone Gene That is Transcriptionally Regulated by 1,25-dihydroxyvitamin D","Ichiro Kaneko, Saini K. Rimpi, Witfield Kerr G., Ito Mikiko, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto, Haussler R. Mark, Jurutka W. Peter","Ichiro Kaneko, Saini K. Rimpi, Witfield Kerr G., Ito Mikiko, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto, Haussler R. Mark, Jurutka W. Peter","XVIII International Congress on Nutrition and Metabolism in Renal Disease 2016","XVIII International Congress on Nutrition and Metabolism in Renal Disease 2016","2016-04-21","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Phosphorus content in daily foods and drinks: Does it matter?","Phosphorus content in daily foods and drinks: Does it matter?","Ken-ichi Miyamoto, Yutaka Taketani","Ken-ichi Miyamoto, Yutaka Taketani","XVIII International Congress on Nutrition and Metabolism in Renal Desease(ICRNM2016).","XVIII International Congress on Nutrition and Metabolism in Renal Desease(ICRNM2016).","2016-04-19","null","null","null","eng","null","沖縄コンベンションセンター(宜野湾市)","沖縄コンベンションセンター(宜野湾市)","null","null","null","null","null","true","null","null","null","null","null"
"A Nurr1-dependent phosphaturic hormonegene that is transcriptionally regulated by 1.25-dihydroxyvitamin D.","A Nurr1-dependent phosphaturic hormonegene that is transcriptionally regulated by 1.25-dihydroxyvitamin D.","Ichiro Kaneko, Saini K Rimpi, Whitfield G.Kerr, Mikiko Ito, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto, R.Haussler Mark, W.Jurutka Peter","Ichiro Kaneko, Saini K Rimpi, Whitfield G.Kerr, Mikiko Ito, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto, R.Haussler Mark, W.Jurutka Peter","XVIII International Congress on Nutrition and Metabolism in Renal Desease(ICRNM2016)","XVIII International Congress on Nutrition and Metabolism in Renal Desease(ICRNM2016)","2016-04-19","null","null","null","eng","null","沖縄コンベンションセンター(宜野湾市)","沖縄コンベンションセンター(宜野湾市)","null","null","null","null","null","true","null","null","null","null","null"
"Genetic Deletion of NaPi-2c Rescue Phenotype of klotho Knockout Mice wi thout Improving Severe Hyperphosphat emia.","Genetic Deletion of NaPi-2c Rescue Phenotype of klotho Knockout Mice wi thout Improving Severe Hyperphosphat emia.","Hanazaki Ai, Hiroko Segawa, Ikuta Kayo, Fujii Toru, Ichiro Kaneko, Yuki Shihoko, Nishiguchi Shiori, Notsu Keijiro, Shiozaki Yuji, Sawako Tatsumi, Ken-ichi Miyamoto","Hanazaki Ai, Hiroko Segawa, Ikuta Kayo, Fujii Toru, Ichiro Kaneko, Yuki Shihoko, Nishiguchi Shiori, Notsu Keijiro, Shiozaki Yuji, Sawako Tatsumi, Ken-ichi Miyamoto","American Society of Nephrology Kidney week.","American Society of Nephrology Kidney week.","2015-11-04","null","null","null","eng","null","サンディエゴコンベンションセンター(サンディエゴ)","サンディエゴコンベンションセンター(サンディエゴ)","null","null","null","null","null","true","null","null","null","null","null"
"Disruption of intestinal alkaline phosphatase (Akp3) affects the phosphate homeostasis.","Disruption of intestinal alkaline phosphatase (Akp3) affects the phosphate homeostasis.","Yuki Shihoko, Hiroko Segawa, Sasaki Shohei, Ikuta Kayo, Ichiro Kaneko, Fujii Toru, Hanazaki Ai, Nishiguchi Shiori, Keijiro Notsu, Aki Eriko, Shiozaki Yuji, Sawako Tatsumi, Ken-ichi Miyamoto","Yuki Shihoko, Hiroko Segawa, Sasaki Shohei, Ikuta Kayo, Ichiro Kaneko, Fujii Toru, Hanazaki Ai, Nishiguchi Shiori, Keijiro Notsu, Aki Eriko, Shiozaki Yuji, Sawako Tatsumi, Ken-ichi Miyamoto","ACN2015 Asian Congress of Nutrition.","ACN2015 Asian Congress of Nutrition.","2015-05-16","null","null","null","eng","null","パシフィコ横浜(横浜市)","パシフィコ横浜(横浜市)","null","null","null","null","null","true","null","null","null","null","null"
"Bone-kidney axis regulating phosphate homeostasis: Study of osteocyte-ablated mice.","Bone-kidney axis regulating phosphate homeostasis: Study of osteocyte-ablated mice.","Haruna Sakaguchi, Sawako Tatsumi, Ogata Mao, Osamu Fujii, Arakaki Tomohiro, Miyagawa Atsumi, Nagamoto Kenta, Takahama Wako, Hirobata Yukiko, Yasui Akihiro, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","Haruna Sakaguchi, Sawako Tatsumi, Ogata Mao, Osamu Fujii, Arakaki Tomohiro, Miyagawa Atsumi, Nagamoto Kenta, Takahama Wako, Hirobata Yukiko, Yasui Akihiro, Ichiro Kaneko, Hiroko Segawa, Ken-ichi Miyamoto","ACN2015 Asian Congress of Nutrition.","ACN2015 Asian Congress of Nutrition.","2015-05-16","null","null","null","eng","null","パシフィコ横浜(横浜市)","パシフィコ横浜(横浜市)","null","null","null","null","null","true","null","null","null","null","null"
"1,25-Dihydroxyvitamin D enhances human tryptophan hydroxylase gene expression through vitamin D responsive elements in human brain cells.","1,25-Dihydroxyvitamin D enhances human tryptophan hydroxylase gene expression through vitamin D responsive elements in human brain cells.","Ichiro Kaneko, Hsieh Jui-Cheng, Whitfield Kerr G., Hiroko Segawa, Ken-ichi Miyamoto, Haussler R. Mark, Jurutka W. Peter","Ichiro Kaneko, Hsieh Jui-Cheng, Whitfield Kerr G., Hiroko Segawa, Ken-ichi Miyamoto, Haussler R. Mark, Jurutka W. Peter","12th Asian Congress of Nutrition 2015","12th Asian Congress of Nutrition 2015","2015-05-16","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"The role of Na+-dependent Phosphate transporters in the body.","The role of Na+-dependent Phosphate transporters in the body.","Hiroko Segawa, Ichiro Kaneko, Yuji Shiozaki, Sawako Tatsumi, Ken-ichi Miyamoto","Hiroko Segawa, Ichiro Kaneko, Yuji Shiozaki, Sawako Tatsumi, Ken-ichi Miyamoto","ACN2015 Asian Congress of Nutrition.","ACN2015 Asian Congress of Nutrition.","2015-05-15","null","null","null","eng","null","パシフィコ横浜(横浜市).","パシフィコ横浜(横浜市).","null","null","null","null","null","true","null","null","null","null","null"
"Niacin and Chronic Kidney Disease.","Niacin and Chronic Kidney Disease.","Yutaka Taketani, Masashi Masuda, Hisami Okumura, Sawako Tatsumi, Ken-ichi Miyamoto, Eiji Takeda, Hironori Yamamoto","Yutaka Taketani, Masashi Masuda, Hisami Okumura, Sawako Tatsumi, Ken-ichi Miyamoto, Eiji Takeda, Hironori Yamamoto","ACN2015 Asian Congress of Nutrition.","ACN2015 Asian Congress of Nutrition.","2015-05-15","null","null","null","eng","null",")パシフィコ横浜(横浜市).",")パシフィコ横浜(横浜市).","null","null","null","null","null","true","null","null","null","null","null"
"Inorganic Phosphate Handling in Salivary Glands.","Inorganic Phosphate Handling in Salivary Glands.","生田 かよ, Hiroko Segawa, 佐々木 祥平, Ichiro Kaneko, 塩崎 雄治, Sawako Tatsumi, Ken-ichi Miyamoto","生田 かよ, Hiroko Segawa, 佐々木 祥平, Ichiro Kaneko, 塩崎 雄治, Sawako Tatsumi, Ken-ichi Miyamoto","American Society of Nephrology (米国腎臓学会)","American Society of Nephrology (米国腎臓学会)","2014-11-16","null","null","null","eng","null","null","null","ペ ンシルバニアコンベ ンションセンター(フィラデルフィア)","ペ ンシルバニアコンベ ンションセンター(フィラデルフィア)","null","null","null","true","null","null","null","null","null"
"Dietary management of phosphate: Gastrointestinal phosphate handling in CKD International Society for Hemodialysis.","Dietary management of phosphate: Gastrointestinal phosphate handling in CKD International Society for Hemodialysis.","Ken-ichi Miyamoto","Ken-ichi Miyamoto","第7回国際血液透析学会議","第7回国際血液透析学会議","2014-04-25","null","null","null","eng","null","沖縄コンベンションセンター(沖縄)","沖縄コンベンションセンター(沖縄)","null","null","null","null","null","true","null","null","null","null","null"
"Hepatectomy Hypophosphatemia:A Novel Phosphaturic Factor in the Liver Kidney Axis.","Hepatectomy Hypophosphatemia:A Novel Phosphaturic Factor in the Liver Kidney Axis.","K Nomura, Sawako Tatsumi, A Miyagawa, Y Shiozaki, S Sasaki, Hiroko Segawa, Ken-ichi Miyamoto","K Nomura, Sawako Tatsumi, A Miyagawa, Y Shiozaki, S Sasaki, Hiroko Segawa, Ken-ichi Miyamoto","American Society of Nephrology(46)KIDNEY WEEK2013","American Society of Nephrology(46)KIDNEY WEEK2013","2013-11-08","null","null","null","eng","null","Atlanta,GA,USA.","Atlanta,GA,USA.","null","null","null","null","null","true","null","null","null","null","null"
"Molecular mechanisms of cadmium (Cd) dependent fibroblast growth factor 23 secretion in bone","Molecular mechanisms of cadmium (Cd) dependent fibroblast growth factor 23 secretion in bone","Shinsuke Kido, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto, 他4名","Shinsuke Kido, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto, 他4名","Americal Society Nephrology, Kidney Week","Americal Society Nephrology, Kidney Week","2012-11-03","null","null","null","eng","null","San Diego, CA, San Diego Convention Center","San Diego, CA, San Diego Convention Center","null","null","null","null","null","true","null","null","null","null","null"
"Mechanisms of hyperphosphatemia in the osteocyte-abelated mice","Mechanisms of hyperphosphatemia in the osteocyte-abelated mice","Sawako Tatsumi, Hiroko Segawa, Shinsuke Kido, Ken-ichi Miyamoto, 他6名","Sawako Tatsumi, Hiroko Segawa, Shinsuke Kido, Ken-ichi Miyamoto, 他6名","Americal Society Nephrology, Kidney Week","Americal Society Nephrology, Kidney Week","2012-11-02","null","null","null","eng","null","San Diego Convention Center","San Diego Convention Center","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"The membrane cytoskeletal crosslinker ezrin is essential for the regulation of phosphate homeostasis in the kidney","The membrane cytoskeletal crosslinker ezrin is essential for the regulation of phosphate homeostasis in the kidney","R Hatano, Hiroko Segawa, A Tamura, Ken-ichi Miyamoto, A Tsukita, S Asano","R Hatano, Hiroko Segawa, A Tamura, Ken-ichi Miyamoto, A Tsukita, S Asano","Americal Society Nephrology, Kidney Week.","Americal Society Nephrology, Kidney Week.","2012-11-01","null","null","null","eng","null","San Diego, CA, San Diego Convention Center","San Diego, CA, San Diego Convention Center","null","null","null","null","null","true","null","null","null","null","null"
"Clinical consequences of gene mutations involved in renal phosphate transport","Clinical consequences of gene mutations involved in renal phosphate transport","Ken-ichi Miyamoto, R Ohnishi, S Shiozaki, Hiroko Segawa, Sawako Tatsumi","Ken-ichi Miyamoto, R Ohnishi, S Shiozaki, Hiroko Segawa, Sawako Tatsumi","International Symposium on Epithelial Barrier and Transport 2012","International Symposium on Epithelial Barrier and Transport 2012","2012-09-15","null","null","null","eng","null","Ritsumeikan University. Kusatsu, Shiga, Japan","Ritsumeikan University. Kusatsu, Shiga, Japan","null","null","null","null","null","true","null","null","null","null","null"
"Regional Up-regulation of 25-hydroxyvitamin D 1alpha-hydroxylase (CYP27B1) Gene Is Associated with the Pathogenesis of Ectopic Calcification in the Alpha Klotho Mutant Mice","Regional Up-regulation of 25-hydroxyvitamin D 1alpha-hydroxylase (CYP27B1) Gene Is Associated with the Pathogenesis of Ectopic Calcification in the Alpha Klotho Mutant Mice","Hironori Yamamoto, Otani Ayako, Yokoyama Nozomi, Onishi Rina, Takei Yuichiro, Yutaka Taketani, Ken-ichi Miyamoto, Eiji Takeda","Hironori Yamamoto, Otani Ayako, Yokoyama Nozomi, Onishi Rina, Takei Yuichiro, Yutaka Taketani, Ken-ichi Miyamoto, Eiji Takeda","2012 Annual Meeting of the American Society for Bone and Mineral Research","2012 Annual Meeting of the American Society for Bone and Mineral Research","2012-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dietary Phosphorus Restriction Up-regulates the Ileal Fibroblast Growth Factor 15 Gene Expression through the Vitamin D Receptor Activation","Dietary Phosphorus Restriction Up-regulates the Ileal Fibroblast Growth Factor 15 Gene Expression through the Vitamin D Receptor Activation","Nakahashi Otoki, Hironori Yamamoto, Tanaka Sarasa, Kozai Mina, Yutaka Taketani, Ken-ichi Miyamoto, Kato Shigeaki, Eiji Takeda","Nakahashi Otoki, Hironori Yamamoto, Tanaka Sarasa, Kozai Mina, Yutaka Taketani, Ken-ichi Miyamoto, Kato Shigeaki, Eiji Takeda","2012 Annual Meeting of the American Society for Bone and Mineral Research","2012 Annual Meeting of the American Society for Bone and Mineral Research","2012-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dietary inorganic phosphorus and intestinal peptide absorption","Dietary inorganic phosphorus and intestinal peptide absorption","Hiroko Segawa, J Furutani, Ken-ichi Miyamoto","Hiroko Segawa, J Furutani, Ken-ichi Miyamoto","XVI International Congress on Nutrition and Metabolism in Renal Disease 2012","XVI International Congress on Nutrition and Metabolism in Renal Disease 2012","2012-06-29","null","null","null","eng","null","Honolulu, Hawaii","Honolulu, Hawaii","null","null","null","null","null","true","null","null","null","null","null"
"The role of salivary glands in phosphate homeostasis","The role of salivary glands in phosphate homeostasis","T Mukai, Hiroko Segawa, Sawako Tatsumi, Shinsuke Kido, Ken-ichi Miyamoto, 他7名","T Mukai, Hiroko Segawa, Sawako Tatsumi, Shinsuke Kido, Ken-ichi Miyamoto, 他7名","XVI International Congress on Nutrition and Metabolism in Renal Disease 2012","XVI International Congress on Nutrition and Metabolism in Renal Disease 2012","2012-06-29","null","null","null","eng","null","Honolulu, Hawaii","Honolulu, Hawaii","null","null","null","null","null","true","null","null","null","null","null"
"Muscle atrophy in patients with CKD results from FGF23/Klotho-mediated suppression of Insulin/IGF-I signaling","Muscle atrophy in patients with CKD results from FGF23/Klotho-mediated suppression of Insulin/IGF-I signaling","Shinsuke Kido, Y Hashimoto, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","Shinsuke Kido, Y Hashimoto, Hiroko Segawa, Sawako Tatsumi, Ken-ichi Miyamoto","XVI International Congress on Nutrition and Metabolism in Renal Disease 2012","XVI International Congress on Nutrition and Metabolism in Renal Disease 2012","2012-06-27","null","null","null","eng","null","Honolulu, Hawaii","Honolulu, Hawaii","null","null","null","null","null","true","null","null","null","null","null"
"Phosphorus in Food and Preservatives and its Role in Diseases of Kidney and Heart, Bone and Mineral Disorders and Cancer","Phosphorus in Food and Preservatives and its Role in Diseases of Kidney and Heart, Bone and Mineral Disorders and Cancer","Ken-ichi Miyamoto, Block Geoffrey","Ken-ichi Miyamoto, Block Geoffrey","International Dietary Phosphorus Consensus Conference","International Dietary Phosphorus Consensus Conference","2012-06-26","null","null","null","eng","null","Honolulu, Hawaii","Honolulu, Hawaii","null","null","null","null","null","true","null","null","null","null","null"
"Phosphorus Management and Clinical Outcomes","Phosphorus Management and Clinical Outcomes","Ken-ichi Miyamoto","Ken-ichi Miyamoto","XVI International Congress on Nutrition and Metabolism in Renal Disease 2012","XVI International Congress on Nutrition and Metabolism in Renal Disease 2012","2012-06-26","null","null","null","eng","null","Honolulu, Hawaii","Honolulu, Hawaii","null","null","null","null","null","true","null","null","null","null","null"
"Phosphorus in Food and Preservatives and its Role in Diseases of Kidney and Heart, Bone and Mineral Disorders and Cancer","Phosphorus in Food and Preservatives and its Role in Diseases of Kidney and Heart, Bone and Mineral Disorders and Cancer","Ken-ichi Miyamoto","Ken-ichi Miyamoto","International Dietary Phosphorus Consensus Conference","International Dietary Phosphorus Consensus Conference","2012-06-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Inorganic phosphate ion homeostasis;osteocyte-kidney axis","Inorganic phosphate ion homeostasis;osteocyte-kidney axis","Sawako Tatsumi, Y Yamaguchi, T Kamatani, K Nomura, A Yoshimi, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","Sawako Tatsumi, Y Yamaguchi, T Kamatani, K Nomura, A Yoshimi, Shinsuke Kido, Hiroko Segawa, Ken-ichi Miyamoto","The1st HDphysiology International SymposiumIntegrative Multi-l Systems Biology for in SilicoCardiology and Pharmacokinetics","The1st HDphysiology International SymposiumIntegrative Multi-l Systems Biology for in SilicoCardiology and Pharmacokinetics","2012-01","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Regulation of Phosphate Homeostasis by Steroid/thyroid Hormones and Its Receptors","Regulation of Phosphate Homeostasis by Steroid/thyroid Hormones and Its Receptors","Hironori Yamamoto, Masashi Masuda, Mina Kozai, Yutaka Taketani, Ken-ichi Miyamoto, Eiji Takeda","Hironori Yamamoto, Masashi Masuda, Mina Kozai, Yutaka Taketani, Ken-ichi Miyamoto, Eiji Takeda","The International Conference on Food Factors 2011 (ICoFF 2011)","The International Conference on Food Factors 2011 (ICoFF 2011)","2011-11-20","null","null","null","eng","null","null","null","Taipei, Taiwan","Taipei, Taiwan","null","null","null","true","null","null","null","null","null"
"Post-Hepatectomy Hypophosphatemia in Rats","Post-Hepatectomy Hypophosphatemia in Rats","Kengo Nomura, Sawako Tatsumi, Yuji Shiozaki, Seiichi Yamaguchi, Tatsuya Kamatani, Hiroko Segawa, Shinsuke Kido, Ken-ichi Miyamoto","Kengo Nomura, Sawako Tatsumi, Yuji Shiozaki, Seiichi Yamaguchi, Tatsuya Kamatani, Hiroko Segawa, Shinsuke Kido, Ken-ichi Miyamoto","Journal of the American Society of Nephrology","Journal of the American Society of Nephrology","2011-11-12","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"Role of Sodium-Dependent Phosphate(Pi)Transporter(Npt2b)on Salivary Pi Secretion","Role of Sodium-Dependent Phosphate(Pi)Transporter(Npt2b)on Salivary Pi Secretion","Hiroko Segawa, Tomo Mukai, Saori Ohnishi, Shohei Sasaki, Akiko Ohi, Shoji Kuwahara, Shinsuke Kido, Sawako Tatsumi, Yasuko Ishikawa, Otoya Ueda, Naoshi Horiba, Kou-ichi Jishage, Naoshi Fukushima, Ken-ichi Miyamoto","Hiroko Segawa, Tomo Mukai, Saori Ohnishi, Shohei Sasaki, Akiko Ohi, Shoji Kuwahara, Shinsuke Kido, Sawako Tatsumi, Yasuko Ishikawa, Otoya Ueda, Naoshi Horiba, Kou-ichi Jishage, Naoshi Fukushima, Ken-ichi Miyamoto","Journal of the American Society of Nephrology","Journal of the American Society of Nephrology","2011-11-11","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"Ezrin Is Essential for the Phosphate Reabeorption in the Renal Proximai Tubule","Ezrin Is Essential for the Phosphate Reabeorption in the Renal Proximai Tubule","Ryo Hatano, Atsushi Tamura, Hiroko Segawa, Ken-ichi Miyamoto, Sachiko Tsukita, Shinji Asano","Ryo Hatano, Atsushi Tamura, Hiroko Segawa, Ken-ichi Miyamoto, Sachiko Tsukita, Shinji Asano","Journal of the American Society of Nephrology","Journal of the American Society of Nephrology","2011-11-10","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"Molecular Consequences of the SLC34A3 Mutations of Hereditary Hypophosphatemic Rickets with Hypercalciuria(HHRH)","Molecular Consequences of the SLC34A3 Mutations of Hereditary Hypophosphatemic Rickets with Hypercalciuria(HHRH)","Akiko Ohi, Sakiko Haito-Sugino, Mikiko Ito, Yuji Shiozaki, Kengo Nomura, Yuri Kusaka, Shohei Sasaki, Saori Ohnishi, Seiichi Yamaguchi, Shinsuke Kido, Sawako Tatsumi, Hiroko Segawa, Ken-ichi Miyamoto","Akiko Ohi, Sakiko Haito-Sugino, Mikiko Ito, Yuji Shiozaki, Kengo Nomura, Yuri Kusaka, Shohei Sasaki, Saori Ohnishi, Seiichi Yamaguchi, Shinsuke Kido, Sawako Tatsumi, Hiroko Segawa, Ken-ichi Miyamoto","Journal of the American Society of Nephrology","Journal of the American Society of Nephrology","2011-11-10","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"Phospholipase C signaling through the PTH/PTHrP receptor is required for serum phosphate homeostasis but not for serum 1,25(OH)2D3","Phospholipase C signaling through the PTH/PTHrP receptor is required for serum phosphate homeostasis but not for serum 1,25(OH)2D3","Jun Guo, Hiroko Segawa, Minlin Liu, Lige Song, F Richard Bringhurst, Ken-ichi Miyamoto, Henry M Kronenberg, Harald Juppner","Jun Guo, Hiroko Segawa, Minlin Liu, Lige Song, F Richard Bringhurst, Ken-ichi Miyamoto, Henry M Kronenberg, Harald Juppner","American Society for Bone and Mineral Reseach","American Society for Bone and Mineral Reseach","2011-09-16","null","null","null","eng","null","null","null","カリフォルニア","カリフォルニア","null","null","null","true","null","null","null","null","null"
"ole of Akt-eNOS Signal Pathway in the Endothelial Dysfunction induced by Chronic Kidney Disease with Hyperphosphatemia.","ole of Akt-eNOS Signal Pathway in the Endothelial Dysfunction induced by Chronic Kidney Disease with Hyperphosphatemia.","Tan Vu Van, Yutaka Taketani, Eriko Watari, Tomoyo Kitamura, Ken-ichi Miyamoto, Hironori Yamamoto, Eiji Takeda","Tan Vu Van, Yutaka Taketani, Eriko Watari, Tomoyo Kitamura, Ken-ichi Miyamoto, Hironori Yamamoto, Eiji Takeda","American Bone and Mineral Research (ASBMR) annual meeting","American Bone and Mineral Research (ASBMR) annual meeting","2011-09-16","null","null","null","eng","null","null","null","San Diego, CA, USA","San Diego, CA, USA","null","null","null","true","null","null","null","null","null"
