﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"栄養学特別講義Ⅰ","Special lecture on Nutrition Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ライフステージ栄養学","Life-Stage Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養英語","Nutrition English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ライフスタイル栄養教育論","Nutrition Education in Life Style","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"国際栄養学特論","International Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養と薬","Pharmacology and Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙と栄養・医学概論","Space Nutrition/Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養学特別講義Ⅷ","Special lecture on Nutrition Ⅷ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学・分子生物学","Biochemistry and Molecular biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養学実習","Practice of Clinical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"人間栄養学特論","Human Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学実験","Biochemistry Exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データ解析学","Data Analytics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"分子代謝学セミナー","Molecular Metabolism seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ビタミン・栄養","Nutrition and Vitamin","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"学校栄養指導論","School Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生物有機化学","Biochemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎栄養学実習","Basic Nutrition Exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養生命科学概論","Nutritional Bioscience","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"分子代謝学特別実験","Experiments in Molecular Metabolism","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎栄養学","Basic Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養生物学","Nutrition biology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生化学","Biochemistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"分子代謝学演習","Molecular metabolism exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"分子栄養学特論","Molecular Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"事前事後指導","Pre- and post- nutrition education training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"分子代謝学実験","Molecula metabolism exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"心身健康と環境ストレス","Psychosomatic Health and Environmental Stress","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養学総論(Ⅰ)","General NutritionⅠ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学の研究手法","Basic methods in life sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養情報処理学実習","Practical Nutritional Information Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養教育実習","Nutrition education training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
