! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","27","28","27","23","20","20","23","24","22","20","21","0","0","0","0","0","0","0","0","0","255"
"教員数@基準日","27","27","26","20","20","20","23","22","21","20","21","0","0","0","0","0","0","0","0","0","247"
"教員年","26.500","25.833","26.083","20.750","19.083","20.000","22.250","22.500","21.167","20.000","21.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","245.167"
"著作.著書","4","13","8","4","8","3","2","8","6","7","6",,,,,,,,,,"69"
"著作.著書(欧文)","1","2","1","1","1","0","1","1","3","1","0",,,,,,,,,,"12"
"著作.学術論文 (審査論文)","21","23","22","18","21","21","27","20","23","32","25",,,,,,,,,,"253"
"著作.学術論文 (審査論文)(欧文)","17","19","21","17","18","16","24","20","20","25","21",,,,,,,,,,"218"
"著作.学術論文 (紀要その他)","1","3","1","0","1","1","3","2","3","0","6",,,,,,,,,,"21"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","2",,,,,,,,,,"2"
"著作.学術レター","0","3","1","2","0","0","0","1","3","0","0",,,,,,,,,,"10"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1"
"著作.総説・解説","3","6","11","7","3","2","7","5","10","7","10",,,,,,,,,,"71"
"著作.総説・解説(欧文)","1","0","3","2","1","1","3","1","1","0","1",,,,,,,,,,"14"
"著作.国際会議","14","12","32","21","16","19","28","18","29","15","26",,,,,,,,,,"230"
"著作.国際会議(欧文)","14","12","31","19","16","19","28","17","28","14","26",,,,,,,,,,"224"
"著作.国内講演発表","40","42","44","40","37","51","67","58","62","79","94",,,,,,,,,,"614"
"著作.国内講演発表(欧文)","1","2","3","1","0","1","7","5","6","7","9",,,,,,,,,,"42"
"著作.作品等","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","3","3","2","5","10","9","10","4","8","5","1",,,,,,,,,,"60"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.報告書","4","5","4","3","2","1","1","2","1","3","2",,,,,,,,,,"28"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","90","110","125","100","98","107","146","118","145","148","170",,,,,,,,,,"1,357"
"著作.合計(欧文)","34","35","59","40","36","37","63","45","58","48","59",,,,,,,,,,"514"
"特許.特許","0","0","0","3","0","0","1","0","2","0","0",,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","3","0","0","1","0","2","0","0",,,,,,,,,,"6"
"賞.教育","0","0","0","0","0","0","1","2","1","1","2",,,,,,,,,,"7"
"賞.研究","4","2","4","2","1","4","6","5","5","7","6",,,,,,,,,,"46"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","4","2","4","2","1","4","7","7","6","8","8",,,,,,,,,,"53"
"社会活動.社会活動","1","4","6","12","12","10","7","6","5","6","10",,,,,,,,,,"79"
"社会活動.合計","1","4","6","12","12","10","7","6","5","6","10",,,,,,,,,,"79"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"社会連携.合計","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","27","28","27","23","20","20","23","24","22","20","21","0","0","0","0","0","0","0","0","0","255"
"教員数@基準日","27","27","26","20","20","20","23","22","21","20","21","0","0","0","0","0","0","0","0","0","247"
"教員年","26.500","25.833","26.083","20.750","19.083","20.000","22.250","22.500","21.167","20.000","21.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","245.167"
"著作.著書","4","13","8","4","8","3","2","8","6","7","6",,,,,,,,,,"69"
"著作.著書(欧文)","1","2","1","1","1","0","1","1","3","1","0",,,,,,,,,,"12"
"著作.学術論文 (審査論文)","21","23","22","18","21","21","27","20","23","32","25",,,,,,,,,,"253"
"著作.学術論文 (審査論文)(欧文)","17","19","21","17","18","16","24","20","20","25","21",,,,,,,,,,"218"
"著作.学術論文 (紀要その他)","1","3","1","0","1","1","3","2","3","0","6",,,,,,,,,,"21"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","2",,,,,,,,,,"2"
"著作.学術レター","0","3","1","2","0","0","0","1","3","0","0",,,,,,,,,,"10"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","1","0","0","0",,,,,,,,,,"1"
"著作.総説・解説","3","6","11","7","3","2","7","5","10","7","10",,,,,,,,,,"71"
"著作.総説・解説(欧文)","1","0","3","2","1","1","3","1","1","0","1",,,,,,,,,,"14"
"著作.国際会議","14","12","32","21","16","19","28","18","29","15","26",,,,,,,,,,"230"
"著作.国際会議(欧文)","14","12","31","19","16","19","28","17","28","14","26",,,,,,,,,,"224"
"著作.国内講演発表","40","42","44","40","37","51","67","58","62","79","94",,,,,,,,,,"614"
"著作.国内講演発表(欧文)","1","2","3","1","0","1","7","5","6","7","9",,,,,,,,,,"42"
"著作.作品等","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","3","3","2","5","10","9","10","4","8","5","1",,,,,,,,,,"60"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"著作.報告書","4","5","4","3","2","1","1","2","1","3","2",,,,,,,,,,"28"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","90","110","125","100","98","107","146","118","145","148","170",,,,,,,,,,"1,357"
"著作.合計(欧文)","34","35","59","40","36","37","63","45","58","48","59",,,,,,,,,,"514"
"特許.特許","0","0","0","3","0","0","1","0","2","0","0",,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","3","0","0","1","0","2","0","0",,,,,,,,,,"6"
"賞.教育","0","0","0","0","0","0","1","2","1","1","2",,,,,,,,,,"7"
"賞.研究","4","2","4","2","1","4","6","5","5","7","6",,,,,,,,,,"46"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","4","2","4","2","1","4","7","7","6","8","8",,,,,,,,,,"53"
"社会活動.社会活動","1","4","6","12","12","10","7","6","5","6","10",,,,,,,,,,"79"
"社会活動.合計","1","4","6","12","12","10","7","6","5","6","10",,,,,,,,,,"79"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"社会連携.合計","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"摂食機能制御学講座","20040400-20150399","所属教員","90","110","125","100","98","107","146","118","145","148","170",,,,,,,,,,"1,357","34","35","59","40","36","37","63","45","58","48","59",,,,,,,,,,"514","0","0","0","3","0","0","1","0","2","0","0",,,,,,,,,,"6","4","2","4","2","1","4","7","7","6","8","8",,,,,,,,,,"53","1","4","6","12","12","10","7","6","5","6","10",,,,,,,,,,"79","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
,,"本務教員","90","110","125","100","98","107","146","118","145","148","170",,,,,,,,,,"1,357","34","35","59","40","36","37","63","45","58","48","59",,,,,,,,,,"514","0","0","0","3","0","0","1","0","2","0","0",,,,,,,,,,"6","4","2","4","2","1","4","7","7","6","8","8",,,,,,,,,,"53","1","4","6","12","12","10","7","6","5","6","10",,,,,,,,,,"79","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"口腔組織学","20040400-20150399","所属教員","30","18","34","25","22","21","23","28","34","25","31",,,,,,,,,,"291","14","5","15","12","6","10","11","14","20","10","14",,,,,,,,,,"131","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","1","2","0","1","0","3","1","1","1","1",,,,,,,,,,"11","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","30","18","34","25","22","21","23","28","34","25","31",,,,,,,,,,"291","14","5","15","12","6","10","11","14","20","10","14",,,,,,,,,,"131","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","1","2","0","1","0","3","1","1","1","1",,,,,,,,,,"11","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"口腔分子生理学","20040400-20150399","所属教員","16","18","22","21","18","23","25","10","10","9","15",,,,,,,,,,"187","7","7","13","8","8","12","8","5","3","3","6",,,,,,,,,,"80","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","2","2","2","1","0","0",,,,,,,,,,"7","1","1","1","6","7","5","1","0","0","0","0",,,,,,,,,,"22","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","16","18","22","21","18","23","25","10","10","9","15",,,,,,,,,,"187","7","7","13","8","8","12","8","5","3","3","6",,,,,,,,,,"80","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0","0","0","0","0","0","2","2","2","1","0","0",,,,,,,,,,"7","1","1","1","6","7","5","1","0","0","0","0",,,,,,,,,,"22","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"分子薬理学","20040400-20150399","所属教員","24","39","30","32","30","35","33","27","19","27","30",,,,,,,,,,"326","8","15","9","12","9","11","11","3","6","9","11",,,,,,,,,,"104","0","0","0","2","0","0","0","0","1","0","0",,,,,,,,,,"3","1","1","1","2","0","1","1","1","1","0","1",,,,,,,,,,"10","0","3","5","6","5","4","5","5","5","4","6",,,,,,,,,,"48","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","24","39","30","32","30","35","33","27","19","27","30",,,,,,,,,,"326","8","15","9","12","9","11","11","3","6","9","11",,,,,,,,,,"104","0","0","0","2","0","0","0","0","1","0","0",,,,,,,,,,"3","1","1","1","2","0","1","1","1","1","0","1",,,,,,,,,,"10","0","3","5","6","5","4","5","5","5","4","6",,,,,,,,,,"48","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"予防歯学","20040400-20150399","所属教員","11","12","22","12","13","17","43","21","31","21","18",,,,,,,,,,"221","3","4","11","3","6","3","26","13","16","10","8",,,,,,,,,,"103","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1","1","0","1","0","0","1","1","2","0","4","2",,,,,,,,,,"12","0","0","0","0","0","1","1","1","0","0","0",,,,,,,,,,"3","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
,,"本務教員","11","12","22","12","13","17","43","21","31","21","18",,,,,,,,,,"221","3","4","11","3","6","3","26","13","16","10","8",,,,,,,,,,"103","0","0","0","0","0","0","1","0","0","0","0",,,,,,,,,,"1","1","0","1","0","0","1","1","2","0","4","2",,,,,,,,,,"12","0","0","0","0","0","1","1","1","0","0","0",,,,,,,,,,"3","0","0","0","0","0","0","0","0","0","1","0",,,,,,,,,,"1"
"顎機能咬合再建学","20040400-20150399","所属教員","11","23","17","10","15","11","22","33","51","66","77",,,,,,,,,,"336","3","4","11","5","7","1","7","10","13","16","21",,,,,,,,,,"98","0","0","0","1","0","0","0","0","1","0","0",,,,,,,,,,"2","2","0","0","0","0","0","0","1","3","3","4",,,,,,,,,,"13","0","0","0","0","0","0","0","0","0","2","4",,,,,,,,,,"6","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
,,"本務教員","11","23","17","10","15","11","22","33","51","66","77",,,,,,,,,,"336","3","4","11","5","7","1","7","10","13","16","21",,,,,,,,,,"98","0","0","0","1","0","0","0","0","1","0","0",,,,,,,,,,"2","2","0","0","0","0","0","0","1","3","3","4",,,,,,,,,,"13","0","0","0","0","0","0","0","0","0","2","4",,,,,,,,,,"6","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
