﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"血液透析診療指針 --- 皮膚疾患診療指針","血液透析診療指針 --- 皮膚疾患診療指針","null","村尾 和俊","Kazutoshi Murao","null","null","null","null","株式会社 東京医学社","TOKYO IGAKUSHA","null","null","2021-06-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Verrucous carcinoma of the scalp associated with human papillomavirus type 33","Verrucous carcinoma of the scalp associated with human papillomavirus type 33","null","Kazutoshi Murao, Yoshiaki Kubo, D Fukumoto, Kazuya Matsumoto, Seiji Arase","Kazutoshi Murao, Yoshiaki Kubo, D Fukumoto, Kazuya Matsumoto, Seiji Arase","null","null","null","null","Blackwell Publishing Ltd","Blackwell Publishing Ltd","Verrucous carcinoma (VC) is a low-grade, well-differentiated squamous cell carcinoma of the skin or mucosae, and human papillomavirus (HPV) infection has been considered to be one of the causative factors of VC at three main sites, including the oral cavity, the genitoanal region, and the foot. However, the relationship between cutaneous VC at other sites and HPV infection remains obscure. We describe a rare case of cutaneous VC originating in a burn scar on the scalp and our attempt to find HPV infection in the lesion. We investigated the presence of HPV by polymerase chain reaction-restriction fragment length polymorphisms and immunohistochemical analysis. HPV type 33 was detected in the lesion, and positive stains for HPV were observed in several cell nuclei at the upper stratum malpighi. Since HPV type 33, as well as HPV types 16 and 18, is regarded as a high-risk, mucosal type, HPV type 33 infection likely contributed to the development of the lesion. We suggest that HPV infection should be relevant to a subset of cutaneous VC.","Verrucous carcinoma (VC) is a low-grade, well-differentiated squamous cell carcinoma of the skin or mucosae, and human papillomavirus (HPV) infection has been considered to be one of the causative factors of VC at three main sites, including the oral cavity, the genitoanal region, and the foot. However, the relationship between cutaneous VC at other sites and HPV infection remains obscure. We describe a rare case of cutaneous VC originating in a burn scar on the scalp and our attempt to find HPV infection in the lesion. We investigated the presence of HPV by polymerase chain reaction-restriction fragment length polymorphisms and immunohistochemical analysis. HPV type 33 was detected in the lesion, and positive stains for HPV were observed in several cell nuclei at the upper stratum malpighi. Since HPV type 33, as well as HPV types 16 and 18, is regarded as a high-risk, mucosal type, HPV type 33 infection likely contributed to the development of the lesion. We suggest that HPV infection should be relevant to a subset of cutaneous VC.","2005-10","null","null","eng","null","null","null","null","null","null","null","null","null"
"Three cases of Bowen's disease on the lower abdomen associated with high-risk types 16, 33, and 59 of human papillomavirus","Three cases of Bowen's disease on the lower abdomen associated with high-risk types 16, 33, and 59 of human papillomavirus","null","Kazutoshi Murao, Yoshiaki Kubo, Kosaku Fukuhara, Kazuya Matsumoto, Seiji Arase","Kazutoshi Murao, Yoshiaki Kubo, Kosaku Fukuhara, Kazuya Matsumoto, Seiji Arase","null","null","null","null","Elsevier Science","Elsevier Science","null","null","2005-04","null","null","eng","null","null","null","null","null","null","null","null","null"
"Bowen's disease on the sole: p16INK4a overexpression associated with human papillomavirus type 16","Bowen's disease on the sole: p16INK4a overexpression associated with human papillomavirus type 16","null","Kazutoshi Murao, Yoshiaki Kubo, Hirotsugu Takiwaki, Seiji Arase, Kazuya Matsumoto","Kazutoshi Murao, Yoshiaki Kubo, Hirotsugu Takiwaki, Seiji Arase, Kazuya Matsumoto","null","null","null","null","Blackwell Publishing Ltd","Blackwell Publishing Ltd","We report a case of Bowen's disease on the sole presenting clinically as an exophytic, blackish-grey, verrucous tumour, and showing human papillomavirus (HPV) type 16 on analysis with polymerase chain reaction. Positive stains for HPV particles by immunohistochemical analysis were limited to several cell nuclei at the upper stratum Malpighii. However, all the tumour cells in the epidermis exhibited strong and diffuse nuclear and cytoplasmic stains for the tumour suppressor protein p16INK4a. We speculate that dysregulation of the retinoblastoma/p16INK4a pathway may be involved in the pathogenesis of the lesion, and p16INK4a overexpression might serve as a useful surrogate marker for identifying Bowen's disease harbouring high-risk types of HPV infection.","We report a case of Bowen's disease on the sole presenting clinically as an exophytic, blackish-grey, verrucous tumour, and showing human papillomavirus (HPV) type 16 on analysis with polymerase chain reaction. Positive stains for HPV particles by immunohistochemical analysis were limited to several cell nuclei at the upper stratum Malpighii. However, all the tumour cells in the epidermis exhibited strong and diffuse nuclear and cytoplasmic stains for the tumour suppressor protein p16INK4a. We speculate that dysregulation of the retinoblastoma/p16INK4a pathway may be involved in the pathogenesis of the lesion, and p16INK4a overexpression might serve as a useful surrogate marker for identifying Bowen's disease harbouring high-risk types of HPV infection.","2005-01","null","null","eng","null","null","null","null","null","null","null","null","null"
"Tailgut Cyst as a Subcutaneous Tumor at the Coccygeal Region","Tailgut Cyst as a Subcutaneous Tumor at the Coccygeal Region","null","Kazutoshi Murao, Yasushi Fukui, Satoshi Numoto, Yoshio Urano","Kazutoshi Murao, Yasushi Fukui, Satoshi Numoto, Yoshio Urano","null","null","null","null","Lippincott Williams & Wilkins","Lippincott Williams & Wilkins","null","null","2003-06","null","null","eng","null","null","null","null","null","null","null","null","null"
"神経症性擦傷","神経症性擦傷","null","村尾 和俊","Kazutoshi Murao","null","null","null","null","金原出版 株式会社","KANEHARA & CO., LTD.","null","null","2003-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"肛囲に生じた基底細胞癌の1例","肛囲に生じた基底細胞癌の1例","null","村尾 和俊","Kazutoshi Murao","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2002-12-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"小児に生じた隆起性皮膚線維肉腫の1例","小児に生じた隆起性皮膚線維肉腫の1例","null","村尾 和俊, 沼本 敏, 瀬渡 洋道","Kazutoshi Murao, 沼本 敏, 瀬渡 洋道","null","null","null","null","金原出版 株式会社","KANEHARA & CO., LTD.","null","null","2002-05-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Tufted Hair Folliculitiesの1例","Tufted Hair Folliculitiesの1例","null","村尾 和俊","Kazutoshi Murao","null","null","null","null","金原出版 株式会社","KANEHARA & CO., LTD.","null","null","2001","null","null","jpn","null","null","null","null","null","null","null","null","null"
"頭皮欠損症を合併した13トリソミー症候群の1例","頭皮欠損症を合併した13トリソミー症候群の1例","null","村尾 和俊, 渡辺 浩良","Kazutoshi Murao, 渡辺 浩良","null","null","null","null","金原出版 株式会社","KANEHARA & CO., LTD.","null","null","2001","null","null","jpn","null","null","null","null","null","null","null","null","null"
