﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"ヒト血管内皮細胞において局所麻酔薬が一酸化窒素産生に与える影響","ヒト血管内皮細胞において局所麻酔薬が一酸化窒素産生に与える影響","高石 和美","高石 和美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"再生医療における血管新生は周術期管理法に影響されるのか？ー高血糖の影響ー","Is angiogenesis in regenerative medicine influenced by perioperative management methods? -effect of hyperglycemia-","川人 伸次","KAWAHITO Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5460000","4200000","1260000","null","null","null","null","null","null","null","null"
"ストレス蛋白質誘導による心筋保護作用：多角的心保護戦略を目指して","Myocardial protection by induced stress protein: the multilateral strategy for cardioprotection","北畑 洋","KITAHATA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"鉄イオン遊離に関与する還元物質の解明と酸化ストレスに対する局所麻酔薬の影響","The reductive mobilization of iron and the effects of localanesthetics on oxidative stress","高石 和美","TAKAISHI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"再生医療における血管新生に及ぼす血管プレコンディショニング効果の検討","Is angiogenesis in regenerative medicine influenced by vascular preconditioning?","川人 伸次","KAWAHITO Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"血管新生のin vitro評価系構築と周術期血管新生医療への貢献","The contribution of in vitro angiogenesis assays and angiogenesis therapies during the perioperative period","高石 和美","TAKASHI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"長寿遺伝子Sirtuin 3の吸入麻酔薬による心筋保護作用における役割","Role of sirtuin in volatile anesthetic-induced cardiac protection.","北畑 洋","KITAHATA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"細胞骨格ターンオーバー調節物質による細胞内経路制御機構の解明と麻酔薬作用","Elucidation of the intracellular signaling pathway with the cytoskeleton turnover control agents and the effect of anesthetics","川人 伸次","KAWAHITO Shinji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"mTORを介した心筋保護作用　ー虚血再灌流障害に対する新しい治療法の提案ー","Myocardial protection  via mTOR - Proposal of novel therapy for ischemia-reperfusion injury","北畑 洋","KITAHATA Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"遺伝科学的手法を用いた歯周炎惹起血管異常の予防および治療法の開発と麻酔薬作用","The development of preventives and therapeutics against systemic endothelial dysfunction induced by the periodontal inflammation and the effects of anesthetics to the induced endothelial dysfunction","高石 和美","TAKAISHI Kazumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"細胞骨格およびIL-17制御を介したヒト腎血管内皮機能維持機構の解明と麻酔薬作用","細胞骨格およびIL-17制御を介したヒト腎血管内皮機能維持機構の解明と麻酔薬作用","川人 伸次","川人 伸次","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"歯周炎惹起酸化ストレスに鉄代謝が及ぼす影響と体血管反応性改善のための臨床的戦略","歯周炎惹起酸化ストレスに鉄代謝が及ぼす影響と体血管反応性改善のための臨床的戦略","高石 和美","高石 和美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"歯周病が惹起する全身炎症性疾患の機序解明と酸化ストレス制御による予防法確立","歯周病が惹起する全身炎症性疾患の機序解明と酸化ストレス制御による予防法確立","高石 和美","高石 和美","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
