﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Generation of Adaptive Gait Patterns for Quadruped Robot Using CPG Network","Generation of Adaptive Gait Patterns for Quadruped Robot Using CPG Network","Yuka Kasai, Son Yurak, Takashi Yasuno, Takuya Kamano, Takayuki Suzuki","Yuka Kasai, Son Yurak, Takashi Yasuno, Takuya Kamano, Takayuki Suzuki","2004 RISP International Workshop on Nonlinear Circuits and Signal Processing","2004 RISP International Workshop on Nonlinear Circuits and Signal Processing","2004-03-07","null","null","null","eng","null","The Research Institute of Signal Processing Japan","The Research Institute of Signal Processing Japan","Hawaii","Hawaii","null","本論文は，Central Pattern Generator (CPG)を用いた4脚ロボットの適応的歩行パターン生成について述べている．提案する新しいCPGモデルは，各関節サーボモータのダイナミクスを含み，関節角度の周期的な発振を生成するために用いられる．また，各CPGは相互に結合され，その結合係数の組み合わせは，4脚ロボットが環境との適応的な相互作用によって安定かつ適切な歩行パターン実現できるように遺伝的アルゴリズムによって調整される．試作4脚ロボットを用いた実験結果は，提案するCPGネットワーク歩行パターンの生成において有効であることを示している．","本論文は，Central Pattern Generator (CPG)を用いた4脚ロボットの適応的歩行パターン生成について述べている．提案する新しいCPGモデルは，各関節サーボモータのダイナミクスを含み，関節角度の周期的な発振を生成するために用いられる．また，各CPGは相互に結合され，その結合係数の組み合わせは，4脚ロボットが環境との適応的な相互作用によって安定かつ適切な歩行パターン実現できるように遺伝的アルゴリズムによって調整される．試作4脚ロボットを用いた実験結果は，提案するCPGネットワーク歩行パターンの生成において有効であることを示している．","true","null","null","null","null","null"
"A Genetic Based Navigation System for Autonomous Mobile Robot","A Genetic Based Navigation System for Autonomous Mobile Robot","Wang Fei, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","Wang Fei, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","International Conference on Control Science and Engineering","International Conference on Control Science and Engineering","2003-12","null","null","null","eng","null","null","null","HARBIN","HARBIN","null","本論文では，未知環境における自律型移動ロボットのナビゲーションに対する遺伝的アルゴリズムの応用について述べている．提案するナビゲーションシステムにおいて，自律型移動ロボットはニューラルネットワークで構成された状況判断ブロックにより制御される．目標到達および障害物回避の両方を達成するために，ニューラルネットワークの重みと予め定義された行動に対する速度ゲインは遺伝子としてコーディングされ，同時に遺伝的アルゴリズムによって静的および動的危険度，エネルギー消費，距離および方位誤差がナビゲーションの間に減少するよう調整される．実験結果は，提案するナビゲーションシステムの有用性を示している．","本論文では，未知環境における自律型移動ロボットのナビゲーションに対する遺伝的アルゴリズムの応用について述べている．提案するナビゲーションシステムにおいて，自律型移動ロボットはニューラルネットワークで構成された状況判断ブロックにより制御される．目標到達および障害物回避の両方を達成するために，ニューラルネットワークの重みと予め定義された行動に対する速度ゲインは遺伝子としてコーディングされ，同時に遺伝的アルゴリズムによって静的および動的危険度，エネルギー消費，距離および方位誤差がナビゲーションの間に減少するよう調整される．実験結果は，提案するナビゲーションシステムの有用性を示している．","true","null","null","null","null","null"
"TARGET TRACKING CONTROL OF QUADRUPEDAL ROBOT USING CPG NETWORK TUNED BY GENETIC ALGORITHM","TARGET TRACKING CONTROL OF QUADRUPEDAL ROBOT USING CPG NETWORK TUNED BY GENETIC ALGORITHM","Yurak Son, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","Yurak Son, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","Proceedings of 2002 International Symposium on Advabced Control of Industrial Processes","Proceedings of 2002 International Symposium on Advabced Control of Industrial Processes","2002-06-10","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Kumamoto","Kumamoto","null","本論文では，Central Pattern Generator(CPG)を用いた4脚ロボットの基本的な歩容生成について述べている．CPGは，モータのダイナミクスを含む関節のフレキシブルな発振器として機能する．また，CPGは相互に結合され，結合係数のセットは4脚ロボットが安定かつ適切な歩容を実現できるように遺伝的アルゴリズムにより調整される．その結果，直進歩行，左右旋回歩行などの基本的な歩行パターンを生成できるCPGネットワークが得られる．さらに，基本的な歩行パターンを状況に応じて適切に切り替えることにより，ターゲットの追跡歩行が可能となる．提案するCPGネットワークは，基本的な歩行パターンの生成とターゲットの追跡歩行に対して有効であり，そのことは試作4脚ロボットを用いた実験により示されている．","本論文では，Central Pattern Generator(CPG)を用いた4脚ロボットの基本的な歩容生成について述べている．CPGは，モータのダイナミクスを含む関節のフレキシブルな発振器として機能する．また，CPGは相互に結合され，結合係数のセットは4脚ロボットが安定かつ適切な歩容を実現できるように遺伝的アルゴリズムにより調整される．その結果，直進歩行，左右旋回歩行などの基本的な歩行パターンを生成できるCPGネットワークが得られる．さらに，基本的な歩行パターンを状況に応じて適切に切り替えることにより，ターゲットの追跡歩行が可能となる．提案するCPGネットワークは，基本的な歩行パターンの生成とターゲットの追跡歩行に対して有効であり，そのことは試作4脚ロボットを用いた実験により示されている．","true","null","null","null","null","null"
"COOPERATIVE CATCHING CONTROL FOR MULTIPLE MOBILE ROBOTS BASED ON PINCER ATTACK MOVEMENT TUNED BY GENETIC ALGORITHM","COOPERATIVE CATCHING CONTROL FOR MULTIPLE MOBILE ROBOTS BASED ON PINCER ATTACK MOVEMENT TUNED BY GENETIC ALGORITHM","Manabu Kariya, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Sayaka Ogura, Hironobu Harada","Manabu Kariya, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Sayaka Ogura, Hironobu Harada","Proceedings of 2002 International Symposium on Advabced Control of Industrial Processes","Proceedings of 2002 International Symposium on Advabced Control of Industrial Processes","2002-06-10","null","null","null","eng","null","The Society of Instrument and Control Engineers","The Society of Instrument and Control Engineers","Kumamoto","Kumamoto","null","本論文では，Central Pattern Generator(CPG)を用いた4脚ロボットの基本的な歩容生成について述べている．CPGは，モータのダイナミクスを含む関節のフレキシブルな発振器として機能する．また，CPGは相互に結合され，結合係数のセットは4脚ロボットが安定かつ適切な歩容を実現できるように遺伝的アルゴリズムにより調整される．その結果，直進歩行，左右旋回歩行などの基本的な歩行パターンを生成できるCPGネットワークが得られる．さらに，基本的な歩行パターンを状況に応じて適切に切り替えることにより，ターゲットの追跡歩行が可能となる．提案するCPGネットワークは，基本的な歩行パターンの生成とターゲットの追跡歩行に対して有効であり，そのことは試作4脚ロボットを用いた実験により示されている．","本論文では，Central Pattern Generator(CPG)を用いた4脚ロボットの基本的な歩容生成について述べている．CPGは，モータのダイナミクスを含む関節のフレキシブルな発振器として機能する．また，CPGは相互に結合され，結合係数のセットは4脚ロボットが安定かつ適切な歩容を実現できるように遺伝的アルゴリズムにより調整される．その結果，直進歩行，左右旋回歩行などの基本的な歩行パターンを生成できるCPGネットワークが得られる．さらに，基本的な歩行パターンを状況に応じて適切に切り替えることにより，ターゲットの追跡歩行が可能となる．提案するCPGネットワークは，基本的な歩行パターンの生成とターゲットの追跡歩行に対して有効であり，そのことは試作4脚ロボットを用いた実験により示されている．","true","null","null","null","null","null"
"Design and Implementation of Fuzzy Cooperative Catching Controller for Multiple Mobile Robots","Design and Implementation of Fuzzy Cooperative Catching Controller for Multiple Mobile Robots","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Yasunori Hasegawa, Hironobu Harada, Yu Kataoka","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Yasunori Hasegawa, Hironobu Harada, Yu Kataoka","Proceedings of 2000 IEEE International Conference on Industrial Electronics, Control and Instrumentation","Proceedings of 2000 IEEE International Conference on Industrial Electronics, Control and Instrumentation","2000-10-22","null","null","null","null","null","IEEE","IEEE","Nagoya","Nagoya","null","本論文では，群ロボットの捕獲問題における協調知識の使用について述べている．逃避ターゲットの捕獲を達成するためには，捕獲ロボットは捕獲エリアに逃避ターゲットを追い込んだ後，逃避ターゲットに向かって移動しなければならない．そこで，協調知識はファジィフォーメーションルールとして記述し，逃避ターゲットを囲むために使用する．ファジィフォーメーションルールは，経験を基に遺伝的アルゴリズムによって調整される．同じアプローチルールと調整されたファジィフォーメーションルールは3台のロボットに実装され，3台の捕獲ロボットの動作と逃避ターゲットの行動は計測される．実験結果は，提案する協調制御手法が逃避ターゲットの捕獲において有効であることを示している．","本論文では，群ロボットの捕獲問題における協調知識の使用について述べている．逃避ターゲットの捕獲を達成するためには，捕獲ロボットは捕獲エリアに逃避ターゲットを追い込んだ後，逃避ターゲットに向かって移動しなければならない．そこで，協調知識はファジィフォーメーションルールとして記述し，逃避ターゲットを囲むために使用する．ファジィフォーメーションルールは，経験を基に遺伝的アルゴリズムによって調整される．同じアプローチルールと調整されたファジィフォーメーションルールは3台のロボットに実装され，3台の捕獲ロボットの動作と逃避ターゲットの行動は計測される．実験結果は，提案する協調制御手法が逃避ターゲットの捕獲において有効であることを示している．","true","null","null","null","null","null"
"Generation of Gait Pattern for Quadrupedal Robot using CPG Network","Generation of Gait Pattern for Quadrupedal Robot using CPG Network","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Hironobu Harada, Yu Kataoka","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Hironobu Harada, Yu Kataoka","Proceedings of the 2000 Japan-USA Flexible Automation Conference","Proceedings of the 2000 Japan-USA Flexible Automation Conference","2000-07-23","null","null","null","null","null","The American Society of Mechanical Engineers","The American Society of Mechanical Engineers","Michigan","Michigan","null","本論文は，4脚ロボットへのCentral Pattern generator(CPG)の応用について述べている．ここで提案している新しいCPGモデルは，アクチュエータのダイナミクスを利用して発振パターンを生成していることが特徴である．また，提案するCPGモデルは相互に結合してCPGネットワークを構成し，4脚ロボットのWalk，Trot，Gallopといった歩行パターンの生成を行う．これらの歩行パターンを実現するために，CPGモデルの適切な相互結合係数について検討しており，実験結果は，提案するCPGネットワークが4脚ロボットの歩行パターン生成に有効であることを示している．","本論文は，4脚ロボットへのCentral Pattern generator(CPG)の応用について述べている．ここで提案している新しいCPGモデルは，アクチュエータのダイナミクスを利用して発振パターンを生成していることが特徴である．また，提案するCPGモデルは相互に結合してCPGネットワークを構成し，4脚ロボットのWalk，Trot，Gallopといった歩行パターンの生成を行う．これらの歩行パターンを実現するために，CPGモデルの適切な相互結合係数について検討しており，実験結果は，提案するCPGネットワークが4脚ロボットの歩行パターン生成に有効であることを示している．","true","null","null","null","null","null"
"Fuzzy Cooperative Catching Rules for Multiple Mobile Robots Tuned by Genetic Algorithm","Fuzzy Cooperative Catching Rules for Multiple Mobile Robots Tuned by Genetic Algorithm","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Yasunori Hasegawa, Hironobu Harada, Yu Kataoka","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Yasunori Hasegawa, Hironobu Harada, Yu Kataoka","Proceedings of the 2000 Japan-USA Flexible Automation Conference","Proceedings of the 2000 Japan-USA Flexible Automation Conference","2000-07-23","null","null","null","null","null","The American Society of Mechanical Engineers","The American Society of Mechanical Engineers","Michigan","Michigan","null","本論文では，3台の移動ロボットによる捕獲問題について議論している．逃避ターゲットの捕獲を達成するためには，捕獲ロボットのフォーメーション動作は逃避ターゲットに向かうアプローチ行動に優先して選択されなければならない．ここでは，フォーメーションルールはファジィルールとして記述され，試行時間内に捕獲ロボットが逃避ターゲットを取り囲むように遺伝的アルゴリズムによって調整される．フォーメーションルールによって捕獲ロボットが逃避ターゲットを捕獲エリア内に誘導した後は，アプローチルールを用いて捕獲ロボットは逃避ターゲットに向かって移動する．幾つかの異なる環境においてシミュレーション解析を行った結果，提案する手法は有効であることが示されている．","本論文では，3台の移動ロボットによる捕獲問題について議論している．逃避ターゲットの捕獲を達成するためには，捕獲ロボットのフォーメーション動作は逃避ターゲットに向かうアプローチ行動に優先して選択されなければならない．ここでは，フォーメーションルールはファジィルールとして記述され，試行時間内に捕獲ロボットが逃避ターゲットを取り囲むように遺伝的アルゴリズムによって調整される．フォーメーションルールによって捕獲ロボットが逃避ターゲットを捕獲エリア内に誘導した後は，アプローチルールを用いて捕獲ロボットは逃避ターゲットに向かって移動する．幾つかの異なる環境においてシミュレーション解析を行った結果，提案する手法は有効であることが示されている．","true","null","null","null","null","null"
"Motion Control of Ankle Orthosis with Ultrasonic Motor under Fuzzy Control","Motion Control of Ankle Orthosis with Ultrasonic Motor under Fuzzy Control","Koji Fukuda, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki","Koji Fukuda, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki","Proceedings of International Power Electronics Conference","Proceedings of International Power Electronics Conference","2000-04-03","null","null","null","null","null","null","null","Tokyo","Tokyo","null","本論文では，進行波型超音波モータを用いた短下肢装具を提案している．ここでは特に，提案する短下肢装具を装着してスムーズな歩行を実現するために，ファジィ規範生成器とファジィフィードフォワードコントローラが導入されている．ファジィ規範生成器の目的は，状況に応じて健常者の歩行実験得られた適切な足首動作を推定することである．また，ファジィフィードフォワードコントローラは，足首位置制御システムの追従特性を改善するために用いられる．提案するシステムの有効性は，試作機を用いた実験により示している．","本論文では，進行波型超音波モータを用いた短下肢装具を提案している．ここでは特に，提案する短下肢装具を装着してスムーズな歩行を実現するために，ファジィ規範生成器とファジィフィードフォワードコントローラが導入されている．ファジィ規範生成器の目的は，状況に応じて健常者の歩行実験得られた適切な足首動作を推定することである．また，ファジィフィードフォワードコントローラは，足首位置制御システムの追従特性を改善するために用いられる．提案するシステムの有効性は，試作機を用いた実験により示している．","true","null","null","null","null","null"
"Collision Avoidance Control for Autonomous Mobile Robot Based on Operator's Skills","Collision Avoidance Control for Autonomous Mobile Robot Based on Operator's Skills","Win Khine Thet, Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Hironobu Harada","Win Khine Thet, Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Hironobu Harada","Proceedings of International Power Electronics Conference","Proceedings of International Power Electronics Conference","2000-04-03","null","null","null","null","null","null","null","Tokyo","Tokyo","null","本論文では，自律型移動ロボットの衝突回避制御について述べている．提案するシステムは，オペレータの状況判断スキルと行動制御スキルに基づき，バックプロパゲーションアルゴリズムを用いた階層型ニューラルネットワークでオペレータの状況判断スキルを模擬し，ファジィルールによってオペレータの行動制御スキルを記述している．階層型ニューラルネットワークの目的は，安全なナビゲーションのために離散化された行動パターンの中から最適な行動パターンを選択することであり，ファジィルールはその行動パターンを確実に実現するために自律型移動ロボットの動作を制御する．提案する制御アルゴリズムの有用性は，実験結果を通じて示され，提案手法は複雑な環境への適応に効果的であることを示している．","本論文では，自律型移動ロボットの衝突回避制御について述べている．提案するシステムは，オペレータの状況判断スキルと行動制御スキルに基づき，バックプロパゲーションアルゴリズムを用いた階層型ニューラルネットワークでオペレータの状況判断スキルを模擬し，ファジィルールによってオペレータの行動制御スキルを記述している．階層型ニューラルネットワークの目的は，安全なナビゲーションのために離散化された行動パターンの中から最適な行動パターンを選択することであり，ファジィルールはその行動パターンを確実に実現するために自律型移動ロボットの動作を制御する．提案する制御アルゴリズムの有用性は，実験結果を通じて示され，提案手法は複雑な環境への適応に効果的であることを示している．","true","null","null","null","null","null"
"Generation of Jumping Motion Pattern for Hopping Robot using Genetic Algorithm","Generation of Jumping Motion Pattern for Hopping Robot using Genetic Algorithm","Yoshirou Yoshida, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Yu Kataoka","Yoshirou Yoshida, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Yu Kataoka","Proceedings of The Fourth International Symposium on Artificial Life and Robotics","Proceedings of The Fourth International Symposium on Artificial Life and Robotics","1999-01-19","null","null","null","null","null","null","null","Oita","Oita","null","本論文では，ホッピングロボットの跳躍動作パターン生成に対する遺伝的アルゴリズムの応用について述べている．跳躍パターンはCentral Pattern Generator(CPG)により生成され，CPGのチューニングパラメータは遺伝子としてコーディングされる．そして遺伝的アルゴリズムによってホッピングロボットが最小の力を使って目標高さで連続跳躍するように調整される．パラメータのオンラインチューニングを実現するために，新しい遺伝的操作を導入している．試作機を用いた実験では，最適な跳躍動作パターンを生成するための提案手法の有用性が示されている．","本論文では，ホッピングロボットの跳躍動作パターン生成に対する遺伝的アルゴリズムの応用について述べている．跳躍パターンはCentral Pattern Generator(CPG)により生成され，CPGのチューニングパラメータは遺伝子としてコーディングされる．そして遺伝的アルゴリズムによってホッピングロボットが最小の力を使って目標高さで連続跳躍するように調整される．パラメータのオンラインチューニングを実現するために，新しい遺伝的操作を導入している．試作機を用いた実験では，最適な跳躍動作パターンを生成するための提案手法の有用性が示されている．","true","null","null","null","null","null"
"Trajectory Prediction and Catching System of Movement Target under Fuzzy Reasoning Method","Trajectory Prediction and Catching System of Movement Target under Fuzzy Reasoning Method","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Kenichi Kumabe, Yu Kataoka","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Kenichi Kumabe, Yu Kataoka","Proceedings of International Minisymposium of Biological Functions for New Technologies","Proceedings of International Minisymposium of Biological Functions for New Technologies","1998-01-27","null","null","null","null","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Generation of Jumping Motion Pattern for Hopping Robot using Neural Network","Generation of Jumping Motion Pattern for Hopping Robot using Neural Network","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Toshio Konishi, Yu Kataoka","Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Toshio Konishi, Yu Kataoka","Proceedings of International Minisymposium of Biological Functions for New Technologies","Proceedings of International Minisymposium of Biological Functions for New Technologies","1998-01-27","null","null","null","null","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Trajectory Prediction and Catching System of Moving Target under Fuzzy Reasoning Method","Trajectory Prediction and Catching System of Moving Target under Fuzzy Reasoning Method","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Kenichi Kumabe, Yu Kataoka","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Kenichi Kumabe, Yu Kataoka","Proceedings of Third International Symposium on Artificial Life, and Robotics","Proceedings of Third International Symposium on Artificial Life, and Robotics","1998-01-19","null","null","null","null","null","null","null","Oita","Oita","null","本論文は，三次元空間内を運動する物体の軌道予測手法と垂直多関節ロボットマニピュレータを用いた捕獲アルゴリズムについて述べている．運動物体の軌跡は，入力信号として5サンプリング前までの運動物体の位置を用いたファジィ予測システムによって推定される．ファジィ予測ルールは，予測誤差が零収束するように自動的に調整される．また，良好な捕獲動作を実現するために，ロボットマニピュレータは初期位置から運動物体に先回りして予測軌道上の捕獲位置まで捕獲アルゴリズムに基づいて移動する．幾つかの実験結果は，提案するファジィ軌道予測アルゴリズムとロボットマニピュレータを用いた捕獲アルゴリズムの有用性を示している．","本論文は，三次元空間内を運動する物体の軌道予測手法と垂直多関節ロボットマニピュレータを用いた捕獲アルゴリズムについて述べている．運動物体の軌跡は，入力信号として5サンプリング前までの運動物体の位置を用いたファジィ予測システムによって推定される．ファジィ予測ルールは，予測誤差が零収束するように自動的に調整される．また，良好な捕獲動作を実現するために，ロボットマニピュレータは初期位置から運動物体に先回りして予測軌道上の捕獲位置まで捕獲アルゴリズムに基づいて移動する．幾つかの実験結果は，提案するファジィ軌道予測アルゴリズムとロボットマニピュレータを用いた捕獲アルゴリズムの有用性を示している．","true","null","null","null","null","null"
"A study of Cooperative Control Method for Several Wind Power System","A study of Cooperative Control Method for Several Wind Power System","Tatsuji Tanaka, Tatsumi Toumiya, Takayuki Suzuki","Tatsuji Tanaka, Tatsumi Toumiya, Takayuki Suzuki","Proc. of The International Conference on Electrical Engineering '97","Proc. of The International Conference on Electrical Engineering '97","1997-07-01","null","null","null","null","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Modeling of Wind Power System with a Propeller Type Windmill by Neural Network","Modeling of Wind Power System with a Propeller Type Windmill by Neural Network","Tatsumi Toumiya, Eiji Sakaguchi, Tatsuji Tanaka, Takayuki Suzuki","Tatsumi Toumiya, Eiji Sakaguchi, Tatsuji Tanaka, Takayuki Suzuki","Proc. of The International Conference on Electrical Engineering '97","Proc. of The International Conference on Electrical Engineering '97","1997-07-01","null","null","null","null","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Design and Implementation of Feedforward Controller Tuned by Genetic Algorithm for Nonlinear Speed Servo System","Design and Implementation of Feedforward Controller Tuned by Genetic Algorithm for Nonlinear Speed Servo System","Susumu Yoshida, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Yu Kataoka","Susumu Yoshida, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Yu Kataoka","Proceedings of the Japan-USA Symposium on Flexible Automation","Proceedings of the Japan-USA Symposium on Flexible Automation","1996-07","null","null","null","eng","null","The American Society of Mechanical Engineers","The American Society of Mechanical Engineers","null","null","null","本論文では，非線形速度サーボシステムにおけるフィードフォワードコントローラのオンライン調整に対する遺伝的アルゴリズムの応用について述べている．フィードフォワードコントローラのパラメータは遺伝子としてコーディングされ，追従誤差が零収束するように遺伝的アルゴリズムによって調整される．高速調整を実現するために，少ない個体数，瞬時淘汰，意図的突然変異などの新しい遺伝子操作を導入している．チューニング後においては，プラントの非線形特性が線形化され，等価的な逆システムがフィードフォワードパス内に構成される．実験結果は，非線形速度サーボシステムの追従特性改善に対する提案するフィードフォワードコントローラの有効性を示している．","本論文では，非線形速度サーボシステムにおけるフィードフォワードコントローラのオンライン調整に対する遺伝的アルゴリズムの応用について述べている．フィードフォワードコントローラのパラメータは遺伝子としてコーディングされ，追従誤差が零収束するように遺伝的アルゴリズムによって調整される．高速調整を実現するために，少ない個体数，瞬時淘汰，意図的突然変異などの新しい遺伝子操作を導入している．チューニング後においては，プラントの非線形特性が線形化され，等価的な逆システムがフィードフォワードパス内に構成される．実験結果は，非線形速度サーボシステムの追従特性改善に対する提案するフィードフォワードコントローラの有効性を示している．","true","null","null","null","null","null"
"High Performance Control of Construction Machine using Self-Tuning Fuzzy Technique","High Performance Control of Construction Machine using Self-Tuning Fuzzy Technique","Noguchi Shinji, Kazuaki Kagamihara, Syujiro Isono, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno","Noguchi Shinji, Kazuaki Kagamihara, Syujiro Isono, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno","Proceedings of the Japan-USA Symposium on Flexible Automation","Proceedings of the Japan-USA Symposium on Flexible Automation","1996-07","null","null","null","eng","null","The American Society of Mechanical Engineers","The American Society of Mechanical Engineers","null","null","null","本論文では，高所作業車に対する自己調整ファジィ制御手法の応用について述べている．高所作業車は，伸縮，起伏，旋回といった電気油圧式アクチュエータで駆動される3つの動作軸を有している．自己調整ファジィフィードフォワードコントローラは，追従特性を改善するためにそれぞれの軸に設けられ，制御ルールは追従誤差が零収束するように調整される．よりよい水平移動を実現するために，動作軸間の影響を抑圧する非干渉補償器が導入されている．実験結果は，提案する制御手法の有用性を示している．","本論文では，高所作業車に対する自己調整ファジィ制御手法の応用について述べている．高所作業車は，伸縮，起伏，旋回といった電気油圧式アクチュエータで駆動される3つの動作軸を有している．自己調整ファジィフィードフォワードコントローラは，追従特性を改善するためにそれぞれの軸に設けられ，制御ルールは追従誤差が零収束するように調整される．よりよい水平移動を実現するために，動作軸間の影響を抑圧する非干渉補償器が導入されている．実験結果は，提案する制御手法の有用性を示している．","true","null","null","null","null","null"
"Low Sensitive Position Control System Based on The Two-Degree-of Freedom Control Method for 2-Link SCARA Type Direct Drive Robot Manipulator","Low Sensitive Position Control System Based on The Two-Degree-of Freedom Control Method for 2-Link SCARA Type Direct Drive Robot Manipulator","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Makoto Kagawa, Yu Kataoka","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Makoto Kagawa, Yu Kataoka","Proceedings of the Japan-USA Symposium on Flexible Automation","Proceedings of the Japan-USA Symposium on Flexible Automation","1996-07","null","null","null","eng","null","The American Society of Mechanical Engineers","The American Society of Mechanical Engineers","null","null","null","本論文は，高精度追従特性のみならず外乱に対するロバスト性を満足する2つの位置決めシステムについて述べている．提案するシステムの一つは，アダプティブフィードフォワードコントローラ(AFC)と固定ゲインPIコントローラで構成されている．もう一方のシステムは，固定ゲインフィードフォワードコントローラとI型の限界補償型コントローラで構成されている．両システムは，フィードフォワード型の2自由度制御システムである．強い非線形ダイナミクスを有する2リンクSCARA型ダイレクトドライブロボットマニピュレータは，提案するシステムの有効性を確認するために最も適した制御対象である．それゆえ，提案する位置決めシステムの応答は，2リンクSCARA型ダイレクトドライブロボットマニピュレータを用いて測定している．その結果，追従特性は改善され，外乱やプラントのパラメータ変動に対して影響を受けにくいことが実験的に確認されている．","本論文は，高精度追従特性のみならず外乱に対するロバスト性を満足する2つの位置決めシステムについて述べている．提案するシステムの一つは，アダプティブフィードフォワードコントローラ(AFC)と固定ゲインPIコントローラで構成されている．もう一方のシステムは，固定ゲインフィードフォワードコントローラとI型の限界補償型コントローラで構成されている．両システムは，フィードフォワード型の2自由度制御システムである．強い非線形ダイナミクスを有する2リンクSCARA型ダイレクトドライブロボットマニピュレータは，提案するシステムの有効性を確認するために最も適した制御対象である．それゆえ，提案する位置決めシステムの応答は，2リンクSCARA型ダイレクトドライブロボットマニピュレータを用いて測定している．その結果，追従特性は改善され，外乱やプラントのパラメータ変動に対して影響を受けにくいことが実験的に確認されている．","true","null","null","null","null","null"
"Self-Tuning Fuzzy Feedforward Controller for Positioning System with Progressive Wave Type Ultrasonic Motor","Self-Tuning Fuzzy Feedforward Controller for Positioning System with Progressive Wave Type Ultrasonic Motor","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Junji Fukumi, Hironobu Harada","Takashi Yasuno, Takuya Kamano, Takayuki Suzuki, Junji Fukumi, Hironobu Harada","Proceedings of IPEC Yokohama","Proceedings of IPEC Yokohama","1995-04","null","null","null","eng","null","The Institute of Electrical Engineers of Japan","The Institute of Electrical Engineers of Japan","null","null","null","本論文では，自己調整ファジィ制御に基づく進行波型超音波モータ(PUM)を用いた位置決めシステムについて述べている．提案する位置決めシステムは，固定ゲインコントローラを有するフィードバックループと自己調整コントローラ(STFC)から構成されている．STFCの目的は，PUM非線形特性を抑圧することと，追従特性を改善することである．STFCのファジィルールは，追従誤差が減少するように調整アルゴリズムに基づいて調整される．実験結果は，非線形外乱とプラントのパラメータ変化を伴うPUMを用いた位置決めシステムに対する提案するSTFCの有効性を示している．","本論文では，自己調整ファジィ制御に基づく進行波型超音波モータ(PUM)を用いた位置決めシステムについて述べている．提案する位置決めシステムは，固定ゲインコントローラを有するフィードバックループと自己調整コントローラ(STFC)から構成されている．STFCの目的は，PUM非線形特性を抑圧することと，追従特性を改善することである．STFCのファジィルールは，追従誤差が減少するように調整アルゴリズムに基づいて調整される．実験結果は，非線形外乱とプラントのパラメータ変化を伴うPUMを用いた位置決めシステムに対する提案するSTFCの有効性を示している．","true","null","null","null","null","null"
