﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"モデル規範形SMCを用いたリニアDCモータ2自由度位置決めシステム設計法","Design of Linear DC Motor Two-degree-of-freedom Positioning System using Model Reference type Sliding Mode Controller","漆原 史朗, 鎌野 琢也, 由良 諭, 安野 卓, 鈴木 茂行","Shiro Urushihara, Takuya Kamano, Satoshi Yura, Takashi Yasuno, Takayuki Suzuki","null","本論文では，摩擦の影響が応答特性に顕著に表れるリニアDCモータを対象とし，モデル規範形スライディングモードコントローラ(SMC)を用いた2自由度位置決めシステムの設計法について述べている．提案するシステムは，外乱抑圧を目的としたモデル規範形SMCと応答特性の改善を目的とする固定ゲインフィードフォワードコントローラによって構成されている．リニアモータの望ましい動特性を規範モデルとして与え，そのモデルの出力にリニアモータの出力位置が一致するように各コントローラの設計を行う．モデル規範形SMCの等価制御入力は，係数図法の一手法である真鍋多項式を用いた切換平面の設計を行うことにより導出する．フィードフォワードコントローラは，規範モデルの入力からリニアモータの出力位置までの伝達特性を規範モデルと一致するように設計する．外乱抑圧特性と位置決め特性については，供試リニアモータを用いた実験により検証している．","One of fundamental problems in the factory automation is how to obtain linear motion. Linear motors produce directly the linear motion force without a motion-transform mechanism. Linear d.c. motors (LDMs) have excellent performance and controllability. However, the dynamics of small-sized LDMs is adversely affected by the dead-band due to the friction between brushes and commutators.In this paper, it is described that the design of the two-degree-of-freedom positioning system with a LDM using model reference type sliding mode controller (SMC). The proposed positioning system consists of a fixed gain feedforward controller and a SMC used as a feedback controller. The objective of the SMC is to repress the influence of nonlinear characteristics (the dead-band and parameter variations etc.). The tracking performance can be improved as the fixed gain feedforward controller makes a dynamic inverse system in the feedforward path. The effectiveness of the proposed system for improvement of the tracking performance is demonstrated by experimental results.","null","null","2006-03-01","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.126","No.3","276","284","jpn","true","null","scientific_journal","null","null","10.1541/ieejias.126.276","0913-6339","null","http://ci.nii.ac.jp/naid/10017276505/","null","null","null"
"Generation of Adaptive Gait Patterns for Quadruped Robot with CPG Network Including Motor Dynamic Model","Generation of Adaptive Gait Patterns for Quadruped Robot with CPG Network Including Motor Dynamic Model","Yurak Son, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","Yurak Son, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","null","本論文では，4脚ロボットの自律的な適応歩行を実現するためには，紳経系ダイナミクスと機械系ダイナミクスの調和により周期的な動作を実現する必要があるという観点から，CPGの抑制性ニューロンを各関節位置サーボシステムで代替した新しいCPGモデルを提案している．提案するCPGモデルは内部に駆動モータの動特性を含むため，関節角が外乱の影響を受けた場合はその影響に応じて自律的にCPGの発振特性も変化する．このCPGを各関節に設けて相互結合することによってCPGネットワークを構成し，遺伝的アルゴリ ズムを適用して前進動作と左右旋回動作を実現するCPGネットワークのパラメータを最適化している．","This paper describes the generation of adaptive gait patterns using new Central Pattern Generators (CPGs) in- cluding motor dynamic models for a quadruped robot under various environments. The CPGs act as the flexible oscilla- tors of the joints and adjust joint angles to required values. The CPGs are interconnected with each other and sets of their coupling parameters are adjusted by a genetic algo- rithm so that the quadruped robot can realize stable and adequate gait patterns. Generation of gait patterns results in the formation of the CPG networks suitable for the forma- tion of not only a straight walking pattern but also of rotating gait patterns. Experimental results demonstrate that the proposed CPG networks are effective for the auto- matic adjustment of the adaptive gait patterns for the tested quadruped robot under various environments. Furthermore, the target tracking control based on image processing is achieved by combining the general gait patterns.","null","null","2006-01","Electrical Engineering in Japan","Electrical Engineering in Japan","Vol.155","No.1","35","43","eng","true","null","scientific_journal","null","null","10.1002/eej.20225","0424-7760","null","null","null","null","null"
"Generation of Adaptive Gait Patterns for Quadruped Robot Using CPG Network","Generation of Adaptive Gait Patterns for Quadruped Robot Using CPG Network","Yurak Son, Yuka Kasai, Takashi Yasuno, Takuya Kamano, Takayuki Suzuki","Yurak Son, Yuka Kasai, Takashi Yasuno, Takuya Kamano, Takayuki Suzuki","null","本論文は，Central Pattern Generator(CPG)を用いた4脚ロボットの適応的歩行パターン生成について述べている．各関節サーボモータのダイナミクスを含む新しいCPGモデルが提案され，それは関節角の周期的な発振を生成するために用いられている．また，各CPGは結合係数を解して相互に結合され，結合係数の組合せは，環境との適応的相互作用によって安定で適切な歩容を実現することができるよう遺伝的アルゴリズムにより調整される．試作4脚ロボットを用いた実験結果の幾つかは，提案するCPGネットワークが歩容の生成に有効であることを示している．","This paper describes the generation of adaptive gait patterns for a quadruped robot using central pattern generators (CPGs). A new CPG model, in which the dynamics of a joint servomotor is incorporated, is proposed and used to generate the periodical oscillation of the joint angleThe CPGs are mutually connected with each other through coupling parameters. The sets of coupling parameters are adjusted by a genetic algorithm (GA) so that the quadruped robot can realize stable and suitable gait patterns by interacting adaptively with the environment. Some experimental results obtained using a quadruped robot demonstrate that the proposed CPG network is effective in generating suitable gait patterns.","null","null","2004-12","Journal of Signal Processing","Journal of Signal Processing","Vol.8","No.6","455","460","eng","true","null","scientific_journal","null","null","10.2299/jsp.8.455","1880-1013","null","null","null","null","null"
"モータ動特性を考慮したCPGネットワークによる4脚ロボットの歩行動作の生成","Generation of Adaptive Gait Patterns for Quadruped Robot with CPG Network including Motor Dynamic Model","孫 悠洛, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信","Yurak Son, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","null","本論文は，4脚ロボットの自律的な適応歩行を実現するためには，紳経系ダイナミクスと機械系ダイナミクスの調和により周期的な動作を実現する必要があるという観点から，まず，CPGの抑制性ニューロンを各関節位置サーボシステムで代替した新しいCPGモデルを提案している．提案するCPGモデルは，内部に駆動モータの動特性を含むため，例えば，関節角が外乱の影響を受けた場合·その影響に応じて自律的にCPGの発振特性も変化する．次に，各関節に設けたCPGを相互結合してCPGネットワークを構成する．このとき，目的とする歩行動作を実現するためには，CPGの内部パラメータと相互結合係数を適切に調整する必要がある．ここでは，遺伝的アルゴリズム(GA)を適用し，歩行において基本的な動作である前進動作と左右旋回動作を実現するCPGネットワークのパラメータを最適化している．さらに，CPGネットワークのパラメータセットを外界環境に応じて切り替えることにより，転倒することなくスムーズな前進·左右旋回動作の遷移が実現できることを確認している．","This paper describes the generation of adaptive gait patterns using new Central Pattern Generators (CPGs) including motor dynamic models for a quadruped robot under various environment. The CPGs act as the flexible oscillators of the joints and make the desired angle of the joints. The CPGs are mutually connected each other, and the sets of their coupling parameters are adjusted by genetic algorithm so that the quadruped robot can realize the stable and adequate gait patterns. As a result of generation, the suitable CPG networks for not only a walking straight gait pattern but also rotation gait patterns are obtained. Experimental results demonstrate that the proposed CPG networks are effective to automatically adjust the adaptive gait patterns for the tested quadruped robot under various environment. Furthermore, the target tracking control based on image processing is achieved by combining the generated gait patterns.","null","null","2004-10-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.124","No.10","2148","2154","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.124.2148","0385-4221","null","http://ci.nii.ac.jp/naid/10013641198/","null","null","null"
"捕獲問題における群移動ロボットの協調行動の実現","Realization of Cooperative Behavior for Multiple Mobile Robots on Catching Problem","刈谷 学, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信, 小倉 明香","Manabu Kariya, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada, Sayaka Ogura","null","本論文では，協調行動が必要な群ロボットシステムの一例として，複数の捕獲ロボットによる逃避ターゲットの捕獲問題を取り上げている．まず，群捕獲ロボットにおいて協調の最小単位である2台の捕獲ロボットによる協調挟撃行動を捕獲行動の中から生成している．この行動は，if-then形式のファジィルールで記述され，捕獲行動を通じて遺伝的アルゴリズムにより調整される．次に，生成したファジィ挟撃ルールを3台以上の群捕獲ロボットシステムに適用する方法として，捕獲ロボットの検知範囲内にある最も近い捕獲ロボットとターゲットとの間にルールを適用し，群内の確保各ロボットをルールを介して間接的に関係づける協調捕獲行動について検討している．提案手法の有用性は実験とシミュレーションにより確認している．","In this paper, the realization of cooperative knowledge for a catching problem of multiple hunter robots and an escaping target is considered. To achieve successful catching, a pincer attack movement between two hunter robots is introduced as the basic cooperation strategy. The pincer attack movement of each hunter robot is described by the fuzzy rules. The fuzzy rules are tuned by genetic algorithm that the hunter robots can realize the pincer attack formation. Furthermore, the indirect approach is discussed in which the tuned fuzzy pincer attack rules are only applied to the nearest pair among the multiple hunter robots. Experimental and simulation results demonstrate that the suitable cooperative movement among the robots is realized and the proposed cooperation scheme is effective to the catching problem.","null","null","2004-02-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.124","No.2","502","508","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.124.502","0385-4221","null","http://ci.nii.ac.jp/naid/10011965868/","null","null","null"
"Navigation of Autonomous Mobile Robot under Decision-making Strategy tuned by Genetic Algorithm","Navigation of Autonomous Mobile Robot under Decision-making Strategy tuned by Genetic Algorithm","Wang Fei, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","Wang Fei, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","null","本論文は，未知環境下における自律型移動ロボットのナビゲーションに対する遺伝的アルゴリズム(GA)の応用について述べている．ナビゲーションシステムにおいて，自律型移動ロボットは階層型ニューラルネットワーク(NN)で構成される状況判断ブロックにより制御される．目標到達制御および適切な障害物回避制御を達成するために，NNの重みと予め定義された行動の速度ゲインは遺伝子としてコーディングされ，静的危険度，動的危険度，エネルギー消費量，目標位置までの距離誤差と角度誤差を減少するように調整される．提案アルゴリズムの有用性は，試作ロボットを用いた実験により確認している．","This paper describes a novel application of genetic algorithm for navigation of an autonomous mobile robot (AMR) under unknown environments. In the navigation system, the AMR is controlled by the decision-making block, which consists of neural network. To achieve both successful navigation to the goal and the suitable obstacle avoidance, the connection weights of the neural network and speed gains for predefined actions are encoded as genotypes and are tuned simultaneously by genetic algorithm so that the static and dynamic danger-degrees, the energy consumption and the distance and direction errors decrease during the navigation. Experimental results demonstrate the validity of the proposed navigation system.","null","null","2003-10-01","IEEJ Transactions on Industry Applications","IEEJ Transactions on Industry Applications","Vol.123-D","No.10","1148","1154","eng","true","null","scientific_journal","null","null","10.1541/ieejias.123.1148","0913-6339","null","http://ci.nii.ac.jp/naid/10011751901/","null","null","null"
"遺伝的アルゴリズムを用いた風力発電システムにおけるファジィ出力制御ルールの調整","Tuning of Fuzzy Output Control Rules for Wind Power Generating System using Genetic Algorithm","曽利 仁, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信","Hitoshi Sori, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","null","本論文は，バッテリーを負荷に持つ小規模の風力発電システムに対し，発電機の出力電圧を制御することによって，風エネルギーを効率良く電気エネルギーに変換する方法について述べている．提案する制御法は，計測した風速および風車回転速度をもとに，ファジィ推論を用いて最適な出力電圧を推論し制御する．また，風力発電システムの数学モデルを もとに．オフラインによりファジィ制御ルールを遺伝的アルゴリズムにより調整する．提案手法の有用性はシミュレーション解析により確認している．","本論文は，バッテリーを負荷に持つ小規模の風力発電システムに対し，発電機の出力電圧を制御することによって，風エネルギーを効率良く電気エネルギーに変換する方法について述べている．提案する制御法は，計測した風速および風車回転速度をもとに，ファジィ推論を用いて最適な出力電圧を推論し制御する．また，風力発電システムの数学モデルを もとに．オフラインによりファジィ制御ルールを遺伝的アルゴリズムにより調整する．提案手法の有用性はシミュレーション解析により確認している．","null","null","2003-04","風力エネルギー","Wind Energy","Vol.27","No.1","88","94","jpn","true","null","scientific_journal","null","null","null","0387-6217","null","null","null","null","null"
"二慣性速度サーボシステムに対するモデル規範型スライディングモードコントローラの一設計法","A Design Method of Model Reference Type Sliding Mode Controller for Two-mass Servo System","由良 諭, 鎌野 琢也, 漆原 史朗, 安野 卓, 鈴木 茂行, 原田 寛信","Satoshi Yura, Takuya Kamano, Shiro Urushihara, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","null","本論文は，スライディングモードコントローラの等価制御入力をモデル規範型適応制御手法(MRACS)に基づいてオンラインチューニングする方法を提案している．また，状態方程式の形が既知で負荷側パラメータのノミナル値が未知である二慣性速度サーボシステムに対し，提案する制御手法が有効であることを示している．MRACS手法をスライディングモード制御に適用すると，設計者は等価制御入力に相当する線形コントローラのフィードバックゲインを設計する必要が無く，速応性や減衰特性の情報から，規範モデルを設計することができる．制御対象に対して規範モデルが適切に設計されれば，線形コントローラのゲインが最適にチューニングされ，かつコントローラのハイゲイン特性も維持されることが期待できる．提案する手法の有用性は，試作機を用いた速度制御実験より確認している．","In this paper, we describe a model reference type sliding mode controller for a two-mass speed control system. The two-mass system consists of a dc motor, a load inertia, and an elastic shaft which connects between them. To design the conventional sliding mode controller for the two-mass system, the nominal parameters of the system are required. Although the nominal parameters of the motor side such as the dc power amplifier gain K, the motor inertia J1 and the torque constant Kt are easy to know, the load side parameters such as the load inertia J2 and the stiffness of the shaft Ke are unknown in advance and can not be used in the design. Therefore, the design method without using the load information is expected. In the paper, new design scheme of the sliding mode controller, in which a reference model and an adaptive mechanism are introduced, is proposed. Some experimental responses of the system under the proposed sliding mode control are measured. These result the compatibility of simplification of the design procedure and robustness for the friction, the modeling error and the disturbance.","null","null","2003-03-01","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.123","No.3","219","226","jpn","true","null","scientific_journal","null","null","10.1541/ieejias.123.219","0913-6339","null","http://ci.nii.ac.jp/naid/130000084554/","null","null","null"
"ウェーブレット変換を用いた風力発電機の状態推定システム","State Estimation System of the Windmill using the Wavelet Transform","福見 淳二, 當宮 辰美, 藤本 憲市, 鈴木 茂行","Junji Fukumi, Tatsumi Toumiya, Ken'ichi Fujimoto, Takayuki Suzuki","null","null","null","null","null","2002-12","風力エネルギー","Wind Energy","Vol.26","No.4","31","36","jpn","true","null","scientific_journal","null","null","10.11333/jwea1977.26.4_31","0387-6217","null","https://www.jstage.jst.go.jp/article/jwea1977/26/4/26_4_31/_pdf","null","null","null"
"遺伝的アルゴリズムを用いたプロペラ形風速風向計の校正法","Calibration Method of Propeller Type Anemovane using Genetic Algorithm","福光 賢祐, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信","Kensuke Fukumitsu, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","null","本論文は，プロペラ形風速風向計を対象として，遺伝的アルゴリズムにより同定される逆モデルを導入した校正手法を提案している．逆モデルは風速計および風向計の干渉を考慮して構成したものであり，それらの各パラメータは遺伝子と見なしてコーディングされ，入力データと校正データとが一致するよう遺伝子操作により調整される．提案した校正手法の有効性を確認するために，ステップ状入力風に対する実測結果をもとに逆モデルを同定している．そして，同定した逆モデルを用いてステップ状風速風向に対する実測校正結果と模擬自然風に対するシミュレーション校正結果を求めている．それらの結果から，高精度に校正できることを示している．また，自然風に対する校正も行っており．妥当な校正結果を得ている．この校正法はプロペラ形風向風速計に限定されず，機械的可動部分により動特性が問題となる風速計全般にも適用可能であり，汎用性の高い校正法であると考えられる．","本論文は，プロペラ形風速風向計を対象として，遺伝的アルゴリズムにより同定される逆モデルを導入した校正手法を提案している．逆モデルは風速計および風向計の干渉を考慮して構成したものであり，それらの各パラメータは遺伝子と見なしてコーディングされ，入力データと校正データとが一致するよう遺伝子操作により調整される．提案した校正手法の有効性を確認するために，ステップ状入力風に対する実測結果をもとに逆モデルを同定している．そして，同定した逆モデルを用いてステップ状風速風向に対する実測校正結果と模擬自然風に対するシミュレーション校正結果を求めている．それらの結果から，高精度に校正できることを示している．また，自然風に対する校正も行っており．妥当な校正結果を得ている．この校正法はプロペラ形風向風速計に限定されず，機械的可動部分により動特性が問題となる風速計全般にも適用可能であり，汎用性の高い校正法であると考えられる．","null","null","2002-06","風力エネルギー","Wind Energy","Vol.26","No.2","56","62","jpn","true","null","scientific_journal","null","null","null","0387-6217","null","null","null","null","null"
"照度·温度を考慮した太陽電池のファジィ補間による簡易モデル","Simplified Model of Photovoltaic Modules Using Fuzzy Interpolation Considering Intensity of Solar Radiation and Temperature","近藤 康夫, 安野 卓, 鎌野 琢也, 大西 徳生, 鈴木 茂行","Yasuo Kondo, Takashi Yasuno, Takuya Kamano, Tokuo Ohnishi, Takayuki Suzuki","null","照度や温度によって出力か著しく変動する特性を持つ太陽電池に対し，ファジィ補間を用いて電圧一電流特性を推定する手法を提案している．提案手法は，比較的高い照度において2∼3の異なる温度における短終電流，開放電圧および最適動作電圧と電流が与えられると，3本の近似直線を数組用いて任意の動作点における出力特性を推定できる．最適動作電圧と電流の値が得られない場合は．曲線因子の値から最適動作点を求める方法を示している．また，この出力特性は最大出力付近で精度が良く，太陽電池の最大出力制御を行なうことを前提とすれば，その近傍では実用化に必要な精度の特性を得ている．この手法を用いて．モデル規範型適応制御など，高度の最大出力制御が期待できる．","The output power induced in the photovoltaic modules is influenced by intensity of irradiance and temperature of the solar modules. Therefore it is necessary to estimate the characteristics of PV modules precisely in order to construct a controller of model reference adaptive system and so on. This paper presents an approach to estimate the I=V curves of photovoltaic modules using fuzzy interpolation. The model is composed of data on short circuit current, open circuit voltage and voltage and current of maximum power point under conditions of several different temperatures and high level intensity of the sunshine. The courve fill factor of modules under the above-mentioned conditions can be used instead of maximum power point dates. The remarkable nonlinear curve between voltage and current of PV module is described by three approximating straightlines emplying fuzzy interpolation.","null","null","2002-06","太陽エネルギー","Journal of Japan Solar Energy Society","Vol.28","No.3","56","61","jpn","true","null","scientific_journal","null","null","null","0388-9564","null","http://ci.nii.ac.jp/naid/10008592017/","null","null","null"
"遺伝的アルゴリズムを用いた風車トルク係数の区分線形近似と慣性モーメントの推定","Estimation of Piecewise-Linearized Torque Coefficient and Moment of Inertia of Windmill using Genetic Algorithm","曽利 仁, 鎌野 琢也, 鈴木 茂行, 安野 卓, 原田 寛信","Hitoshi Sori, Takuya Kamano, Takayuki Suzuki, Takashi Yasuno, Hironobu Harada","null","本論文は，遺伝的アルゴリズムを用いて風車慣性モーメントの推定と同時に，風車トルク係数を区分線形化して推定する手法を提案している．ここでは，風車パラメータの推定問題を風車の動的入出力関係を満足させるための最適組み合わせ問題とみなしている．風車トルク係数は周速比に対して等分割され，各領域において線形近似している．各領域の近似式のパラメータと風車慣性モーメントを遺伝子としてコーディングし，GAにより，回転速度と回転加速度が実機の値と一致するように最適化している．提案手法の推定精度は区分領域数に依存するものの，任意の風車トルク係数を近似することができ，幅広い種類の風車に適用可能である．","In this paper, an estimation method of both torque coefficient and moment of inertia of the windmill by using genetic algorithm is proposed. Generally, the torque coefficient is dependent on the shape of the windmill and is represented as a nonlinear function of the tip speed ratio. To simulate the nonlinearity, the torque coefficient is split into the m areas with respect to the tip speed ratio and is approximated by a piecewise linear equation in each area. The gains of the piecewise linear equation in each area and the moment of inertia are regarded as the gene and adjusted by the genetic algorithm so that the estimated windmill speed and acceleration correspond to the actual values. The results demonstrate the effective of the proposed scheme for estimation of the windmill parameters.","null","null","2001-12-01","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.121-D","No.12","1228","1234","null","true","null","scientific_journal","null","null","10.1541/ieejias.121.1228","1348-8163","null","null","null","null","null"
"エネルギー法とスライディングモード制御法による慣性ロータを有する倒立振子の振り上げ·安定化制御","Swing up and Stability Control of Inverted Pendulum with Inertia Rotor under Energy Control and Sliding Mode Schemes","由良 諭, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信, 漆原 史朗","Satoshi Yura, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada, Shirou Urushihara","null","本論文は，慣性ロータを有する倒立振子に対し，振り上げ制御にエネルギー法を，安定化制御にスライディングモード制御法を適用している．スライディングモードコントローラは，線形コントローラではモデル化誤差のため安定化に限界があるシステムに対しても．十分なロバスト性を有している．また，エネルギー法と組み合わせることにより，振り上 げ制御と安定化制御が可能であることを実測結果によって示し，提案する手法の有効性を提示している．","In this paper, we describe swing up and stability control of inverted pendulum with an inertia rotor. To realize the smooth swing up motion of the inverted pendulum, the energy method is introduced. Then, the speed of the inertia rotor is controlled so that the energy of the pendulum increases. When the pendulum is inverted, the control method is changed to the stability control with the sliding mode. The sliding mode controller is effective to stabilize the pendulum because the controller has robustness for the modeling error. The design of both swing up and stability controllers are shown. The responses of the pendulum using the both controllers are measured. Experimental results demonstrate that the proposed controllers have effectiveness and robustness.","null","null","2001-08-01","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.121-D","No.8","848","854","null","true","null","scientific_journal","null","null","10.1541/ieejias.121.848","1348-8163","null","null","null","null","null"
"High-PerformancePositioning System with Linear DC Servo Motor under Self-tuning Fuzzy Control","High-PerformancePositioning System with Linear DC Servo Motor under Self-tuning Fuzzy Control","Shiro Urushihara, Takuya Kamano, Takayuki Suzuki, Hironobu Harada","Shiro Urushihara, Takuya Kamano, Takayuki Suzuki, Hironobu Harada","null","null","null","null","null","2001-02-01","Electric Power Components and Systems","Electric Power Components and Systems","Vol.29","No.2","145","161","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"超音波モータを用いた短下肢装具の足首角制御","Angle Control of Powered Ankle Orthosis Using Ultrasonic Motor","福田 耕治, 鎌野 琢也, 安野 卓, 鈴木 茂行","Koji Fukuda, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki","null","本論文は，足首角度の制御に超音波モータを用いた動力化短下肢装具とその制御法を提案している．歩行状態に応じて足首関節を制御するには，歩行状態を示すパラメータと足首関節角との関係を把握する必要がある．しかし，その関係が明確になっているわけではなく個人差もある．そこで，これらの関係を捉え，装具に取り付けたセンサより適切な足首関節角を求めるフアジイ推論システムおよび自己調整型フアジイコントローラを用いた位置サーボシステムを組み合わせた装具システムを提案し，実際に製作している．そして，実験により提案システムの有効性について述べている．","An ankle orthosis is prescribed for the persons who have the movement disorders caused by the paralyzed ankle. The most important purpose of the ankle orthosis is to support the gait by keeping the toe clearance. However, the conventional ankle orthosis with fixed joint restricts the motion of ankle because the ankle orthosis has no actuators. Therefore, the flexible and powered ankle orthosis is required to realize smooth walking. In this paper, a powered ankle orthosis with a progressive wave type ultrasonic motor (PUM) is proposed. To achieve smooth walking, a fuzzy reference generator and a fuzzy feedforward controller are introduced. The objective of the fuzzy reference generator is to estimate the appropriate ankle motion, which is obtained from the walking experiments for a person without handicap.The fuzzy feedforward controller is used to improve the tracking performance of the ankle positioning system. The effectiveness of the proposed ankle orthosis is demonstrated by experiments.","null","null","2000-12-15","システム制御情報学会論文誌","Transactions of the Institute of Systems, Control and Information Engineers","Vol.13","No.12","560","565","null","true","null","scientific_journal","null","null","10.5687/iscie.13.12_560","1342-5668","null","http://ci.nii.ac.jp/naid/10007398566/","null","null","null"
"遺伝的アルゴリズムを用いた一次元ホッピングロボットの最適跳躍パターン生成","Generation of Suitable Jumping Motion Pattern for Hopping Robot under Genetic Algorithm","吉田 義郎, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信, 片岡 雄","Yoshirou Yoshida, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada, Yu Kataoka","null","本論文は，遺伝的アルゴリズム(GA)を用いた一次元ホッピングロポットの最適跳躍パターンの生成について検討している．ここで，最適跳躍パターンとは目標跳躍高さまで最小の駆動トルクで跳躍することである．提案システムは，ロボットの跳躍高さ，跳躍速度，跳躍加速度に対するフィードバックコントローラとして機能するCPGにより，最適な跳躍パターンを生成する．CPGで発生する跳躍パターンは，アクチュエータヘの電流指令として与えられ，ホッピングロポットを最小トルクで目標高さまで連続跳躍させる．CPGのゲインは遺伝子とみなされ，跳躍ごとの跳躍誤差と駆動電流面積を最小とするようGAによって調整される．提案したアルゴリズムを用いて試作ホッピングロポットの跳躍特性を実測した結果とシミュレーション結果から，提案したアルゴリズムの有用性を示している．","In this paper, an application of genetic algorithm for generation of jumping motion pattern of a hopping robot is described. The parameters of a central pattern generator are regarded as genes and tuned by the genetic algorithm so that the robot car, jump to the reference height continuously with the minimum drive current. To realize online tuning of the parameters, new genetic operations such as a few individuals, rapidestimation, instant selection and intentional mutation are introduced. Experimental and simulation results demonstrate that the proposed scheme is effective to generate the suitable jumping motion pattern of the hopping robot.","null","null","2000-10-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.120-C","No.10","1365","1371","null","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
"二自由度制御手法を用いた慣性比の小さい二慣性位置決めシステムの外乱抑圧特性","Disturbance Suppression of Two-mass Positioning System with Small Inertia Ratio under Two-degree of Freedom Controller","由良 諭, 鎌野 琢也, 安野 卓, 鈴木 茂行, 原田 寛信","Satoshi Yura, Takuya Kamano, Takashi Yasuno, Takayuki Suzuki, Hironobu Harada","null","本論文は，減速ギヤにより見かけの慣性比が小さく，負荷慣性モーメントとバネ定数が未知の二慣性システムを制御対象とし，状態フィードバックコントローラ(SFC)，スライディングモードレギュレータ(SMR)からなるフイードバックシステムに，アダプティブフイードフォワードコントローラ(AFC)を付加した二自由度制御システムを提案している．SFCの目的は，二慣性システムの制振とステップ状出力軸外乱入力の影響を抑えることである．また，AFCの目的は目標追従特性の改善と，出力位置，速度及び加速度など状態に依存する出力軸外乱の影響を軽減することである．さらにSMRは，駆動モータ軸外乱あるいは，モータのクーロン摩擦トルクや不感帯の影響を抑圧する役割を担う．試作したシステムを用いて規範入力追従特性や種々の外乱入力に対する応答特性を実測し，提案システムの有用性を確認している．","One fundamental problem in two-mass positioning systems is suppression of disturbance inputs, which are applied to the motor and the outputshaft. For example. a poor suppression results in degradation of positioning performances. In this paper, two-degree of freedom control for a two-mass positioning system with small inertia ratio is described. The control system consists of a state feedback controller (SFC), a sliding mode regulator (SMR) and an adaptive feedforward controller (AFC). The objective of the SFC is to suppress the vibration for the reference input and the step disturbance to the output shaft. The SMR is used to restrain the influence of the disturbance to the motor. The parameters of the AFC are adjusted by an adaptation law so that the tracking error converges to zero. The responses of the proposed positioning system for some disturbance inputs are measured. The experimental results demonstrate the effectiveness of the proposed system.","null","null","2000-07-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.120-C","No.7","957","966","null","true","null","scientific_journal","null","null","null","0385-4221","null","null","null","null","null"
