! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","著書","241570","908239","0","2018-06-11T05:46:07",,,"173932","著書","日本語",,,,,,,"島袋 充生, 山川 研, 益崎 裕章, 佐田 政隆","血管内皮機能障害の病態",,,,"フジメディカル出版","(佐田政隆,下村伊一郎, 野出孝一, 織田裕孝 編) 血管糖尿病 2011",,,"8 13","大阪","20110300",,,,,,,,,,,,,,"佐田 政隆","教授","大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.器官病態修復医学講座.循環器内科学","循環器内科学"
"2,010","学術論文 (審査論文)","235277","1060853","0","2022-10-24T04:18:08",,,"60103","学術論文","英語",,,,,,,"Satoshi Sakaguchi, 後東 久嗣, 埴淵 昌毅, Shinsaku Otsuka, Hirokazu Ogino, 柿内 聡司, 上原 久典, Seiji Yano, 西岡 安彦, 曽根 三郎","Gender difference in bone metastasis of human small cell lung cancer, SBC-5 cells in natural killer-cell depleted severe combined immunodeficient mice.",,"Lung cancer frequently develops multiple organ metastases, which thus makes this disease a leading cause of malignancy-related death worldwide. A gender difference is reported to affect the incidence and mortality of lung cancer; however, whether and how the gender difference is involved in lung cancer metastasis is unclear. This study evaluated the gender difference in multiple organ metastases in human small cell lung cancer (SBC-5) cells by using natural killer cell-depleted severe combined immunodeficient mice. Among multiple organ metastases, only bone metastasis formation significantly increased in female mice in comparison to males, while no significant difference was observed in the metastases to the liver and lungs. The suppression of androgen by castration or androgen receptor antagonist treatment in male mice also induced a significant increase of bone metastases. The number of osteoclasts in the bone metastatic lesions was greater in female mice and in mice with androgen suppression than in control male. However, there was no significant difference in the serum concentration of parathyroid hormone-related protein (PTHrP) associated with gender or androgen suppression. An in vitro study also indicated that sex steroid treatment had no effect on the proliferation or PTHrP production in SBC-5 cells. These results indicate that the balance of sex steroids therefore plays an important role in the formation of bone metastasis in small cell lung cancer, and suggests diverse mechanisms of interaction between cancer cells and host cells in the bone microenvironment.","Androgens, Animals, Base Sequence, Bone Neoplasms, Carcinoma, Small Cell, Cell Line, Tumor, Cell Proliferation, DNA Primers, 女性, Humans, Killer Cells, Natural, Lung Neoplasms, Male, Mice, Mice, SCID, Orchiectomy, Parathyroid Hormone-Related Protein, Reverse Transcriptase Polymerase Chain Reaction, Sex Factors",,"Clinical & Experimental Metastasis(1573-7276)[1573-7276]","27","5","351 359",,"20100513",,"10.1007/s10585-010-9333-0","20464627",,,"000278152400007",,,,,,"Article.Affiliation: Department of Respiratory Medicine and Rheumatology, Institute of Health Biosciences, The University of Tokushima Gradate School, 3-18-15 Kuramoto-cho Tokushima, Tokushima, 770-8503, Japan., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-77953937631","後東 久嗣
埴淵 昌毅
柿内 聡司
曽根 三郎
西岡 安彦","講師
講師
特任准教授
教授
准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
病院.診療科.内科.呼吸器・膠原病内科
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","医学
内科学, 呼吸器病学
医学
呼吸器病学呼吸器病学
呼吸器内科学"
"2,010","学術論文 (審査論文)","239731","877473","0","2017-12-04T04:57:45",,,"60056","学術論文","英語",,,,,,,"兼松 貴則, 埴淵 昌毅, 富本 英樹, 先山 正二, 監﨑 孝一郎, 近藤 和也, Bando Hiroyasu, Haku Takashi, Yoneda Kazuo, Hirose Toshiyuki, Toyoda Yuko, 後東 久嗣, Sakaguchi Satoshi, 木下 勝弘, 東 桃代, Kakiuchi Soji, 岸 潤, 吾妻 雅彦, Tada Hiroya, Sumitomo Masayuki, 西岡 安彦, 矢野 聖二, 曽根 三郎","Epidemiological and clinical features of lung cancer patients from 1999 to 2009 in Tokushima Prefecture of Japan",,"Lung cancer is the leading cause of malignancy-related death worldwide. In the present study, we reviewed the epidemiologic and clinical features of lung cancer in Tokushima Prefecture, Japan. Between January 1999 and December 2009, 2,183 patients with lung cancer were enrolled in this study. One thousand five hundred ninety-one (73%) patients were male and 592 (27%) patients were female. Median age was 70 years, with a range of 15-93 years. Seventy-six percent of patients had smoking history. One thousand nine hundred five (87%) patients were non-small cell lung cancer and the predominant histological type was adenocarcinoma (51%). Among all 2,183 patients, 702 (32%) belonged to elderly population. Four hundred seventy-one (22%), 213 (10%), 24 (1%), 116 (5%), 238 (11%), 370 (17%) and 678 (31%) patients had stage IA, IB, IIA, IIB, IIIA, IIIB and IV lung cancer, respectively. In Tokushima University Hospital, 516 (29%), 191 (11%), 58 (3%), 755 (43%) and 216 (12%) patients were initially treated with chemotherapy, chemo-radiotherapy, thoracic radiotherapy, operation and best supportive care, respectively. The median time to progression (TTP) and the median survival time (MST) of patients treated with chemotherapy and chemo-radiotherapy were 3.5 months, 13.0 months and 7.0 months, 18.0 months, respectively. The median TTP and the MST of 33 elderly patients treated with chemotherapy were 3.3 months and 18.0 months, respectively, which were comparable with those of total population. These results indicated the benefit of chemotherapy in elderly patients with advanced lung cancer by proper selection.","Adolescent, Adult, Age Factors, Aged, Aged, 80 and over, Carcinoma, Non-Small-Cell Lung, Carcinoma, Small Cell, Female, Humans, Japan, Kaplan-Meier Estimate, Lung Neoplasms, Male, Middle Aged, Risk Factors, 喫煙, Young Adult",,"The Journal of Medical Investigation : JMI(1349-6867)[1349-6867]","57","3,4","326 333",,"20100800",,"10.2152/jmi.57.326","20847534",,,,"2-s2.0-78649676894","79184",,,,"Article.Affiliation: Department of Medical Oncology, Institute of Health Biosciences, the University of Tokushima Gradate School, Tokushima, Japan., Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-78649676894","岸 潤
後東 久嗣
監﨑 孝一郎
埴淵 昌毅
近藤 和也
先山 正二
曽根 三郎
東 桃代
吾妻 雅彦
西岡 安彦
木下 勝弘","助教
講師
講師
講師
教授
准教授
教授
特任助教
講師
准教授
助教","病院.診療科.内科.呼吸器・膠原病内科
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
病院.診療科.外科.呼吸器外科
病院.診療科.内科.呼吸器・膠原病内科
医学部.保健学科.看護学専攻.成人·高齢者看護学講座
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学
病院.診療科.内科.呼吸器・膠原病内科
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
病院.診療科.内科.呼吸器・膠原病内科","医学
医学
医学
内科学, 呼吸器病学
医学, 呼吸器外科
医学
呼吸器病学呼吸器病学
医学
医学
呼吸器内科学
医学"
"2,010","学術論文 (審査論文)","239116","1039635","0","2022-05-05T11:47:47",,,"60103","学術論文","日本語",,"Peer Review","研究",,"修士課程学生による研究報告","医学部.医学科.生体防御腫瘍医学講座.呼吸器・膠原病内科学分野","組橋 由記, 埴淵 昌毅, 富本 英樹, 東 桃代, 兼松 貴則, 柿内 聡司, 後東 久嗣, 多田 浩也, 西岡 安彦, 曽根 三郎","非小細胞肺癌患者のpatient-reported outcome(PRO)評価法の現状と問題点 ―第III 相臨床試験論文のreview―",,"背景．近年，癌患者のquality of life(QOL)評 価は治療法選択に重要な要素として注目されている．欧 米ではQOL を把握する目的からpatient-reported outcome( PRO)が評価項目の1 つとして評価されつつある が，本邦においてはPRO の認知度は低い．目的．非小細 胞肺癌のQOL 評価(PRO)の現状を検討する．対象と方 法．今回，非小細胞肺癌に対する癌薬物療法の有用性を 比較検討した第III 相臨床試験の中から，患者の自己申 告によるQOL 評価であるPRO 評価を評価項目とした 報告(24 試験)を抽出し，PRO の評価方法，評価時期， PRO 評価に対する患者のコンプライアンスなどについ て検討した．結果．対象とした臨床試験の大多数では複 数の評価方法によりPRO 評価が行われており，European Organization for Research and Treatment of Cancer-Quality of Life Questionnaire-Core 30(EORTC QLQ-C30)が最も頻用されていた(17 試験;70.8%)． PRO 評価の多くは治療開始前，各コース開始直前，治療 終了時，その後1∼3 ヶ月ごとに行われていたが，患者の コンプライアンスは治療経過に伴って有意に低下し，全 身状態の悪化などがその要因と考えられた．考察．PRO評価が，臨床試験における癌薬物療法の優劣を評価する方法の1 つとして十分な情報となるよう問題点の検討を さらに進めていく必要があると思われる．","肺癌, 癌薬物療法, Patient-reported outcome(PRO), クオリティ・オブ・ライフ, Chemotherapy","日本肺癌学会","肺癌(0386-9628)[0386-9628]","50","6","791 802",,"20101020","http://ci.nii.ac.jp/naid/130000414522/","10.2482/haigan.50.791",,"1390001204681018368","130000414522",,"2-s2.0-78650334692",,,,,,"2-s2.0-78650334692","後東 久嗣
埴淵 昌毅
柿内 聡司
曽根 三郎
東 桃代
西岡 安彦","講師
講師
特任准教授
教授
特任助教
准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
病院.診療科.内科.呼吸器・膠原病内科
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","医学
内科学, 呼吸器病学
医学
呼吸器病学呼吸器病学
医学
呼吸器内科学"
"2,010","学術論文 (審査論文)","253547","754706","0","2014-11-10T02:43:16",,,"147926","学術論文","英語",,,,,,,"岸 潤, 西岡 安彦, 桑原 知巳, 柿内 聡司, 東 桃代, 青野 純典, Hideki Makino, 木下 勝弘, Masami Kishi, R Batmunkh, 上原 久典, 泉 啓介, 曽根 三郎","Blockade of Th1 chemokine receptors ameliorates pulmonary granulomatosis in mice.",,"Sarcoidosis is a granulomatous disease of unknown aetiology. We identified immunological targets for the treatment of pulmonary granulomatosis using a murine model generated with Propionibacterium acnes. Sensitisation and challenge using heat-killed P. acnes and dendritic cells (DCs) were performed to produce pulmonary granulomatosis in C57BL/6 mice. Immunological analyses using ELISA as well as cDNA microarray analysis were used to search for cytokines or chemokines associated with the formation of granulomas in the lungs. Co-administration of P. acnes and DCs reproducibly induced the formation of pulmonary granulomas, which resembled sarcoid granulomas. The cDNA microarray assay demonstrated that the gene expression of CXCL9 and CXCL10, ligands for CXCR3, and of CCL4, a ligand for CCR5, was strongly upregulated during granulomatosis. ELISA confirmed that levels of CXCL9 and CXCL10 as well as T-helper (Th)1 cytokines and chemokines including tumour necrosis factor-α and interferon-γ were elevated in bronchoalveolar lavage fluid (BALF). The blockade of Th1 chemokine receptors using TAK-779, a dual blocker for CXCR3 and CCR5, led to reduced numbers of CXCR3+CD4+ and CCR5+CD4+ T-cells in BALF. Furthermore, administration of TAK-779 ameliorated the granulomatosis. The targeted inhibition of Th1 chemokines might be useful for inhibiting Th1-biased granulomatous diseases, including sarcoidosis.","Amides, Animals, Bronchoalveolar Lavage Fluid, CD4-Positive T-Lymphocytes, Chemokine CCL4, Chemokine CXCL10, Chemokine CXCL9, Dendritic Cells, Female, Gene Expression Regulation, Bacterial, Granuloma, Interferon-gamma, Lung Diseases, Mice, Mice, Inbred C57BL, Propionibacterium acnes, Quaternary Ammonium Compounds, Receptors, CXCR3, Receptors, Chemokine, Th1 Cells, Tumor Necrosis Factor-alpha",,"The European Respiratory Journal(1399-3003)[1399-3003]","38","2","415 424",,"20110127",,"10.1183/09031936.00070610","21273392",,,"000293280400026","2-s2.0-80051520852",,,,,"Article.Affiliation: Department of Respiratory Medicine and Rheumatology, University of Tokushima Graduate School, 3-18-15 Kuramoto-cho, Tokushima 770-8503, Japan., Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-80051520852","岸 潤
青野 純典
柿内 聡司
桑原 知巳
泉 啓介
曽根 三郎
西岡 安彦
東 桃代
木下 勝弘","助教
助教
特任准教授
准教授
教授
教授
准教授
特任助教
助教","病院.診療科.内科.呼吸器・膠原病内科
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.微生物学講座.生体防御医学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.環境病理学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
病院.診療科.内科.呼吸器・膠原病内科
病院.診療科.内科.呼吸器・膠原病内科","医学
医学
医学
医学
病理学
呼吸器病学呼吸器病学
呼吸器内科学
医学
医学"
"2,010","学術論文 (審査論文)","252871","1039911","0","2022-05-05T11:50:42",,,"60062","学術論文","日本語",,,,,,,"兼松 貴則, 豊田 優子, 後東 久嗣, 阿部 秀一, 河北 直也, 先山 正二, 西岡 安彦, 曽根 三郎","肺多発結節病変を呈した原発性肺平滑筋肉腫の1例",,,"Primary lung leiomyosarcoma, Multiple pulmonary nodules, Partial lung resection with Video-assisted Thoracic Surgery (VATS), Positron Emission Tomography, Computed Tomography (PET, CT)","社団法人 日本呼吸器学会","日本呼吸器学会雑誌(1343-3490)[1343-3490]","49","3","167 171",,"20110310","http://ci.nii.ac.jp/naid/10029087633/",,,"1572824499879832192","10029087633",,"2-s2.0-79957519695",,,,,,"2-s2.0-79957519695","豊田 優子
後東 久嗣
先山 正二
曽根 三郎
西岡 安彦","特任助教
講師
准教授
教授
准教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.再生修復医歯学部門.生体防御腫瘍医学講座.胸部・内分泌・腫瘍外科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","
医学
医学
呼吸器病学呼吸器病学
呼吸器内科学"
"2,010","学術論文 (審査論文)","291605","770484","0","2015-03-19T06:02:37",,,"60062","学術論文","英語",,,,,,,"Hideki Tomimoto, 埴淵 昌毅, Fumitaka Ogushi, Yoshio Okano, Tsutomu Shinohara, Hiroyuki Doi, Akiyoshi Yamamoto, Eiji Takeuchi, Akihiko Yamamoto, 吾妻 雅彦, Hiroya Tada, 兼松 貴則, 柿内 聡司, 後東 久嗣, 矢野 聖二, 西岡 安彦, 曽根 三郎","A multi-institutional phase II study of combination chemotherapy with S-1 plus cisplatin in patients with advanced non-small cell lung cancer.",,"S-1 is an oral anticancer fluoropyrimidine agent designed to elevate anticancer activity with a decrease in gastrointestinal toxicity. We conducted a phase II study to evaluate the efficacy and safety of combination chemotherapy with S-1 plus cisplatin in patients with advanced non-small cell lung cancer (NSCLC). Chemotherapy-naïve patients were treated with S-1 administered orally at 40 mg/m(2) twice a day for 21 consecutive days, and cisplatin (60 mg/m(2)) infused intravenously on day 8, repeated every 5 weeks. Of the 44 patients enrolled in the study, 40 were assessable for efficacy and safety. The median number of cycles administered was 3 (range 1-9 cycles). Among the 40 assessable patients, 7 partial responses were observed, with an overall response rate (RR) of 17.5% [95% confidence interval (CI), 5.2-29.8]. Patients with squamous cell carcinoma showed a significantly higher RR (55.5%) than those with adenocarcinoma (9.1%) or other types of NSCLC (0%). The median progression-free survival was 4.3 months (95% CI, 3.4-4.9), the median survival time was 17.9 months (95% CI, 15.0-20.8), and the 1- and 2-year survival rates were 63.3 and 27.3%, respectively. Major grade 3-4 hematologic toxicities were leukocytopenia (7.5%), neutropenia (5.0%), anemia (15.0%) and thrombocytopenia (2.5%). No grade 4 non-hematologic toxicity or treatment-related death occurred. These results suggest that combination chemotherapy with S-1 plus cisplatin is a promising therapeutic candidate for patients with advanced NSCLC, particularly squamous cell carcinoma.",,,"Oncology Letters(1792-1082)[1792-1082]","2","3","465 470",,"20110310",,"10.3892/ol.2011.266","22866104",,,,,,,,,"Article.Affiliation: Department of Medical Oncology, Institute of Health Biosciences, University of Tokushima Graduate School, Tokushima 770-8503., Article.PublicationTypeList.PublicationType: JOURNAL ARTICLE","2-s2.0-79953276369","後東 久嗣
埴淵 昌毅
柿内 聡司
曽根 三郎
吾妻 雅彦
西岡 安彦","講師
講師
特任准教授
教授
講師
准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
病院.診療科.内科.呼吸器・膠原病内科
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
病院.診療科.内科.呼吸器・膠原病内科
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","医学
内科学, 呼吸器病学
医学
呼吸器病学呼吸器病学
医学
呼吸器内科学"
"2,010","学術論文 (審査論文)","232685","908231","0","2018-06-11T05:43:23",,,"335959","学術論文","英語",,,,,,,"Yusuke Takagi, Satoshi Yasuda, Ryusuke Tsunoda, Yasuhiro Ogata, Atsushi Seki, Tetsuya Sumiyoshi, Motoyuki Matsui, Toshikazu Goto, Yasuhiko Tanabe, Shozo Sueda, Toshiaki Sato, Satoshi Ogawa, Norifumi Kubo, Shin-ichi Momomura, Hisao Ogawa, Hiroaki Shimokawa, Association) Coronary Spasm (Japanese, 島袋 充生","Clinical characteristics and long-term prognosis of vasospastic angina patients who survived out-of-hospital cardiac arrest: multicenter registry study of the Japanese Coronary Spasm Association.",,"These results from the largest vasospastic angina cohort indicate that vasospasm patients who survived OHCA are high-risk population. Further studies are needed to determine whether implantable cardioverter-defibrillator therapy improves patient prognosis.",,,"Circulation. Arrhythmia and Electrophysiology(1941-3084)[1941-3084]","4","3","295 302",,"20110315",,"10.1161/CIRCEP.110.959809","21406685",,,"000291587300011","2-s2.0-80052328901",,,,,"Affiliation: Tohoku University Graduate School of Medicine, Sendai, Japan., PublicationType: Journal Article, PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-80052328901","島袋 充生","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.心臓血管病態医学",
"2,010","総説・解説","291598","1089110","0","2023-09-06T05:21:59",,,"60062","総説·解説","日本語",,,,,,,"曽根 三郎, 倉本 卓哉, 佐藤 正大, 三橋 惇志, 柿内 聡司, 後東 久嗣, 多田 浩也, 西岡 安彦","がん分子標的治療",,"Recent insights into the molecular mechanism of cancer progression have given rise to specific target-directed therapies, including monoclonal antibodies and small molecular compounds, and the advent of target-specific therapeutics has remarkably improved the outcomes of patients with various malignancies. Recent advance also lead to the identification of prognostic biomarkers as predictive factors in determining response to molecular targeted drugs. Future studies also need to develop biomarkers to further increase the power of patient selection for molecular targeted therapy. Here we review the recent progress in developing new molecular targeted drugs and the resistance to treatments as well as the importance of measuring the QOL by patient-reported outcome, for personalized therapy.","癌, 分子標的, biomarker, クオリティ・オブ・ライフ, personalized therapy","日本臨牀社","日本臨牀(0047-1852)[0047-1852]","68","6","997 1006",,"20100600","http://ci.nii.ac.jp/naid/40017138806/",,"20535947","1520854805289092480",,,"2-s2.0-77955861105",,,,,"Article.PublicationTypeList.PublicationType: English Abstract, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Review, NumberOfReferences: 27","2-s2.0-77955861105","後東 久嗣
柿内 聡司
曽根 三郎
西岡 安彦","講師
特任准教授
教授
准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","医学
医学
呼吸器病学呼吸器病学
呼吸器内科学"
"2,010","総説・解説","241782","908229","0","2018-06-11T05:43:22",,,"335959","総説·解説","日本語",,,,,,,"山川 研, 島袋 充生, 比嘉 盛丈, 島袋 毅, 田仲 秀明, 益崎 裕章","テルミサルタン内服により降圧とともに内臓脂肪面積減少と糖代謝改善が得られた症例",,,,"ライフサイエンス出版 株式会社","セラピューティック・リサーチ","32","3","405 409","東京","20110300",,,,,,,,,,,,,,,,,
"2,010","総説・解説","241777","908230","0","2018-06-11T05:43:23",,,"335959","総説·解説","日本語",,,,,,,"島袋 充生, 山川 研, 益崎 裕章","ビリルビンを増加させるアタザナビルは2型糖尿病患者の血管内皮機能を改善する",,,,"メディカルレビュー社","アンギオロジーフロンティア","10","1","76 77","大阪","20110301",,,,,,,,,,,,,,,,,
"2,010","総説・解説","242126","1089311","0","2023-09-06T05:30:51",,,"335959","総説·解説","日本語",,,,,,,"益崎 裕章, 平良 伸一郎, 島袋 充生","肥満感受性と脂肪組織のコルチゾル活性化",,,"obesity, cortisol, adipose tissue, 11β-HSD1, 酵素","科学評論社","内分泌·糖尿病·代謝内科(1884-2917)[1884-2917]","32","3","255 260","東京","20110328","http://ci.nii.ac.jp/naid/40018834207/",,,"1523388079808942464",,,,,,,,,,"島袋 充生","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.心臓血管病態医学",
"2,010","総説・解説","242127","1089312","0","2023-09-06T05:30:52",,,"335959","総説·解説","日本語",,,,"徳島大学以外での研究機関内共著",,,"益崎 裕章, 植田 玲, 島袋 充生","酵素，11β-HSD 1を介した肥満及び糖・脂質代謝異常への介入-脂肪組織機能異常に対する治療介入の意義と展望-",,,,"社団法人 日本糖尿病学会","糖尿病(0021-437X)[0021-437X]","54","3","172 174","東京","20110330","http://ci.nii.ac.jp/naid/10029746211/","10.11213/tonyobyo.54.172",,"1520290884270489600",,,"2-s2.0-79955379050",,,,,,"2-s2.0-79955379050","島袋 充生","特任教授","大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.心臓血管病態医学",
"2,010","国際会議","291609","770510","0","2015-03-19T06:38:24",,,"60062","国際会議","英語",,,,,,,"東 桃代, 西岡 安彦, El-morshedy Mohammed Reham, 岸 潤, 木下 勝弘, Uehara Hisanori, Izumi Keisuke, 曽根 三郎","Effects of the novel immunomodulatory sphingosine l-phospate(S1P) receptor agonist FTY720 in bleomycine-induced pulmonaty fibrosis in mice.",,,,,"ATS 2010 International Conference",,,,"ニューオリンズ","20100516",,,,,,,,,,,,,,"岸 潤
曽根 三郎
東 桃代
西岡 安彦
木下 勝弘","助教
教授
特任助教
准教授
助教","病院.診療科.内科.呼吸器・膠原病内科
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
病院.診療科.内科.呼吸器・膠原病内科","医学
呼吸器病学呼吸器病学
医学
呼吸器内科学
医学"
"2,010","国際会議","291610","770533","0","2015-03-19T07:19:07",,,"60062","国際会議","英語",,,,,,,"Kishi Masami, 西岡 安彦, 東 桃代, 青野 純典, Batmunkh Rentsenkhand, El-morshedy Mohammed Reham, 木下 勝弘, 岸 潤, Uehara Hisanori, Izumi Keisuke, 曽根 三郎","Anifibrotic effects of APA5 and APB5, blocking antibodies specific for PDGF receptors on bleomycine-induced pulmonary fibrosis in mice.",,,,,"ATS 2010 International Conference",,,,"ニューオリンズ","20100516",,,,,,,,,,,,,,"岸 潤
青野 純典
曽根 三郎
西岡 安彦
東 桃代
木下 勝弘","助教
助教
教授
准教授
特任助教
助教","病院.診療科.内科.呼吸器・膠原病内科
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学
病院.診療科.内科.呼吸器・膠原病内科","医学
医学
呼吸器病学呼吸器病学
呼吸器内科学
医学
医学"
"2,010","国際会議","235309","1060857","0","2022-10-24T04:34:57",,,"207517","国際会議","英語",,,,,,,"東 桃代, Takada Shinsuke, Sato Seidai, 後東 久嗣, 楊河 宏章, 西岡 安彦, 前田 健一, 秋山 伸一, 曽根 三郎","Investigation of complementary and alternative medicine in lung cancer patients in Tokushima Univerity Hospital.",,,,,"第9回アジア臨床腫瘍学会学術集会",,,,"岐阜","20100826",,,,,,,,,,,,,,"前田 健一
後東 久嗣
曽根 三郎
楊河 宏章
東 桃代
西岡 安彦
秋山 伸一","教授
講師
教授
准教授
特任助教
准教授
特任教授","保健管理センター
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
病院.中央診療施設等.臨床試験管理センター
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学","医学
医学
呼吸器病学呼吸器病学
臨床研究
医学
呼吸器内科学
医学"
"2,010","国際会議","235313","1060860","0","2022-10-24T04:47:29",,,"60103","国際会議","英語",,,,,,,"Trung The Van, 後東 久嗣, 埴淵 昌毅, 柿内 聡司, Kuramoto Takuya, Sato Seidai, Tobiume Makoto, 秋山 伸一, 西岡 安彦, Sone Saburo","Therapeutic efficacy of TS-1 on the progression of human malignant pleural mesothelioma in severe combined immunodeficient mice.",,,,,"第9回アジア臨床腫瘍学会学術集会",,,,"岐阜","20100826",,,,,,,,,,,,,,"後東 久嗣
埴淵 昌毅
柿内 聡司
西岡 安彦
秋山 伸一","講師
講師
特任准教授
准教授
特任教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
病院.診療科.内科.呼吸器・膠原病内科
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.産官学連携部門.寄附講座.腫瘍内科学","医学
内科学, 呼吸器病学
医学
呼吸器内科学
医学"
