﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"過敏性腸症候群の診断と最適治療のための非侵襲的大腸小腸運動機能評価システムの開発","Development of a noninvasive colonic and small intestinal motility evaluation system for the diagnosis and optimum treatment of irritable bowel syndrome","岡久 稔也","OKAHISA Toshiya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2012-03-31","null","1950000","1800000","150000","null","null","null","null","null","null","null","null"
"大腸発癌におけるACF-SSA/P-cancer sequenceの証明","大腸発癌におけるACF-SSA/P-cancer sequenceの証明","岡本 耕一","岡本 耕一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2013-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"オートファジー選択的基質p62を標的とした新しい大腸癌治療法の開発","Development of new colorectal cancer treatment targeting p62","岡本 耕一","OKAMOTO Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"膵癌における肝転移の分子機序の解明と新規血清バイオマーカーの確立","Invetigation of molecular mechanism and new serum biomarker about liver metastasis with pancreatic cancer patients","宮本 弘志","MIYAMOTO Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"Connectivity Map解析に基づいた新しい大腸癌予防薬の開発","Development of chemopreventive agents using Connectivity Map analysis","高山 哲治","TAKAYAMA Tetsuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
"大腸癌幹細胞を標的とした新しい光線免疫療法の開発応用","Immunophoto therapy targeting cancer stem cell in colorectal cancer","六車 直樹","MUGURUMA Naoki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"癌関連脂肪細胞の分泌型exosome解析による新たな膵癌進展機序の解明と臨床応用","pancreatic cancer progression by cancer-associated adipocytes derived exosome","佐藤 康史","SATO Yasushi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"Serrated polyposis症候群の原因遺伝子と発癌機序の解明","Elucidation of carcinogenic mechanism for serrated polyposis syndrome","岡本 耕一","OKAMOTO Koichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"染色体不安定性に着目した大腸癌の抗癌剤耐性機序の解析","染色体不安定性に着目した大腸癌の抗癌剤耐性機序の解析","高山 哲治","高山 哲治","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"鋸歯状ポリポーシス症候群の左側及び右側大腸癌の分子生物学的差異の解析","鋸歯状ポリポーシス症候群の左側及び右側大腸癌の分子生物学的差異の解析","岡本 耕一","岡本 耕一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"Exosomeエンジニアリングによる膵癌とその微小環境の改変を標的とする治療法の開発","Exosomeエンジニアリングによる膵癌とその微小環境の改変を標的とする治療法の開発","佐藤 康史","佐藤 康史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","18720000","14400000","4320000","null","null","null","null","null","null","null","null"
