﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"骨誘導能を有する生体材料の開発:骨誘導因子の精製とその臨床応用への基礎研究","Development of Osteoinductive Biomaterials (Purification of Osteoinductive Factor and Its Basic Research for Clinical Application)","松本 直之","MATSUMOTO Naoyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1989-04-01","1992-03-31","null","6500000","6500000","null","null","null","null","null","null","null","null","null"
"インプラント材料の骨結合強化システムの確立","Enhance of bone-implant interface using membrane techinique","松本 直之","MATSUMOTO Naoyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","900000","900000","null","null","null","null","null","null","null","null","null"
"加齢による舌の機能と形態の変化と咀嚼との関連","Influence of the aging on the tongue function and tongue shape, and the rlationship to the eating","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1997-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"生体材料-骨界面における3次元骨構造の解析と材料の表面構造の影響","Three Dimensional examination of Bone-Implant interface using various implant materials","松本 直之","松本 直之","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1998-03-31","null","6400000","6400000","null","null","null","null","null","null","null","null","null"
"加齢と骨粗鬆症による骨質の変化が生体材料周囲組織に及ぼす影響","Influence of osteoporosis and aging in the bone structure to biomaterial","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","3700000","3700000","null","null","null","null","null","null","null","null","null"
"各種インプラントに形成された口腔内細菌バイオフィルムが周囲組織に及ぼす影響","The influence of the biofilm in the oral cavity to the dental implants","齋賀 美幸","齋賀 美幸","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","2700000","2700000","null","null","null","null","null","null","null","null","null"
"骨質の評価法の開発とチタン表面の改質","Quality assessment of bone and surface modification of dental implant","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2002-03-31","null","7200000","7200000","null","null","null","null","null","null","null","null","null"
"舌と喉頭運動を利用した摂食嚥下機能の評価","The Assessment of Swallowing using Tongue and Laryngeal Movements - Influence of the Factor in Food -","大栗 孝文","OHGURI Takafumi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"Osseointegrationに影響を及ぼす種々の物理的因子の検討","Effect of physical factors on osseointegration","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","7800000","7800000","null","null","null","null","null","null","null","null","null"
"歯科用金属の溶出と局所免疫クロストークの相関性に関する研究","歯科用金属の溶出と局所免疫クロストークの相関性に関する研究","市川 哲雄","市川 哲雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"テーラーメイド型機能的生体材料の開発","The development of taylor-made materials with biomedical function.","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","11520000","11100000","420000","null","null","null","null","null","null","null","null"
"インプラント周囲炎に対する周囲骨再生療法の開発","インプラント周囲炎に対する周囲骨再生療法の開発","市川 哲雄","市川 哲雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"患者中心医療に向けた口腔インプラント手術支援システムに関する研究","Studies on Oral Implant Surgery Support System towards Patient-Centered Health Care","伊藤 照明","ITO Teruaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","14780000","14000000","780000","null","null","null","null","null","null","null","null"
"ストレスDNAチップを用いた咀嚼障害、顎関節症、口腔顎顔面慢性疼痛の病態評価","ストレスDNAチップを用いた咀嚼障害、顎関節症、口腔顎顔面慢性疼痛の病態評価","市川 哲雄","市川 哲雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"エリスリトールを用いた新しく安全な義歯洗浄剤の開発","Development of new and safer denture cleanser with Erythritol","柏原 稔也","KASHIWABARA Toshiya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2011-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"金属アレルギーの発症機序の解析と補綴治療学的戦略","The analysis of Ni allergy development and the therapeutic strategy in prosthodontics","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","17810000","13700000","4110000","null","null","null","null","null","null","null","null"
"顎機能制御系はあるか、記憶・認知・全身機能との関係はあるか:fMRIを用いた証明","顎機能制御系はあるか、記憶・認知・全身機能との関係はあるか:fMRIを用いた証明","市川 哲雄","市川 哲雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2011-03-31","null","2800000","2800000","null","null","null","null","null","null","null","null","null"
"慢性期の口腔ケアの効果は、どうして遅延するのか","Causes of the delay in efficacies of oral care during chronic phase","柏原 稔也","KASHIWABARA Toshiya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"無歯顎のデジタル印象・咬合採得システムの開発","Development of digital impression and biteregistration system for totally edentulous","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2013-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"咀嚼の質を測る：食品表現型、感覚、脳活動からの総体的アプローチ","Quality of mastication: Approach from food phenotype, sensation, and brain activity","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"義歯安定剤利用ガイドライン構築に関する基盤研究：マルチセンター前向き臨床研究","Study on effectiveness of denture adhesives: Multi center prospective clinical trial for clinical guidline","河相 安彦","KAWAI Yasuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","15730000","12100000","3630000","null","null","null","null","null","null","null","null"
"ストレス刺激に応答するmiRNAと口腔内への分泌の解明","The elucidation of miRNAs in response to stress stimuli and its secretion into an oral cavity","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2015-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"デジタル技術を用いたより衛生的で治療負荷の少ない全部床義歯治療法の実用化","デジタル技術を用いたより衛生的で治療負荷の少ない全部床義歯治療法の実用化","柏原 稔也","柏原 稔也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"金属アレルギーの感作機序の解明とそれに基づく戦略的治療法の開発","Analysis of molecular mechanisms of sensitization phase to develop effective treatments against metal allergy","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","16380000","12600000","3780000","null","null","null","null","null","null","null","null"
"高次脳機能障害者における意思決定支援の定式化","Formulation of decision-making on persons with higher brain dysfunction","白山 靖彦","SHIRAYAMA Yasuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"オーラルフレイルのバイオマーカーの探索と補綴治療戦略","Idfentification of biomarkers for theprediction of  oral frailty and Prosthodontic planning using the markers","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","3510000","2700000","810000","null","null","null","null","null","null","null","null"
"認知科学に基づく施設介護従事者における口腔機能維持・管理能力向上プログラムの開発","Development of a program to improve oral function maintenance and management skills among nursing home caregivers based on cognitive science","柳沢 志津子","YANAGISAWA Shizuko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"歯科インプラント治療の確実性を高める多機能メンブレンの開発","Development of functional membrane for dental implant treatment","内藤 禎人","NAITO Yoshihito","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"ICTを用いた高齢者の口腔機能維持・管理データベースの開発と構築","Development and construction of a database for maintenance and management of oral functions in the elderly","竹内 祐子","TAKEUCHI Yuko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2021-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"におい強度に着目した唾液流量測定法の開発","Development of saliva secretion test by Alchole odor-detction (STAOD)","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-06-30","2019-03-31","null","5720000","4400000","1320000","null","null","null","null","null","null","null","null"
"高次脳機能－咬合・咀嚼・栄養との因果関係解明と補綴健康管理モデルの構築","Elucidation of the relationship between brain function and occlusion- mastication-nutrition,  and development of prosthodontic health management model","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","17680000","13600000","4080000","null","null","null","null","null","null","null","null"
"加齢による口腔機能低下の予防を目的とした経皮的電気刺激応用の口腔機能管理の確立","&#61599;Innovation and application of transcutaneous Electrical Stimulation Device to improve age-related dry mouth / xerostomia","松山 美和","松山 美和","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"地域包括ケアシステムにおける「生活支援体制整備事業」のモデル化と有用性の実証","Modeling and demonstrating the usefulness of a ""living support system development project"" in a comprehensive community care system","白山 靖彦","SHIRAYAMA Yasuhiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"地域包括ケアシステムにおける歯科・福祉連携の定式化に向けたプログラムの構築","地域包括ケアシステムにおける歯科・福祉連携の定式化に向けたプログラムの構築","柳沢 志津子","柳沢 志津子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"AI技術と加圧的造形粘膜面デジタル印象法による自動床縁設定法の開発","Automatic border modeling of denture using artificial intelligence and air-assisted intraoral scanner","市川 哲雄","ICHIKAWA Tetsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-06-28","2022-03-31","null","6370000","4900000","1470000","null","null","null","null","null","null","null","null"
"におい検知を利用した新たな唾液分泌量と咀嚼能率の同時推定法の開発","Development of a new method for simultaneous estimation of saliva secretion and masticatory efficiency using odor detection","後藤 崇晴","後藤 崇晴","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"下顎無歯顎に応用する軟質リライン材の臨床効果  -多施設ランダム化比較試験-","下顎無歯顎に応用する軟質リライン材の臨床効果  -多施設ランダム化比較試験-","木本 克彦","木本 克彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"傾斜地で農作業が高齢者の心身機能と健康寿命に及ぼす影響に関する研究","傾斜地で農作業が高齢者の心身機能と健康寿命に及ぼす影響に関する研究","藤原 真治","藤原 真治","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","3640000","2800000","840000","null","null","null","null","null","null","null","null"
"感覚機能と社会的繋がりに着目したフレイル発症・進展モデルと口腔機能管理戦略の確立","感覚機能と社会的繋がりに着目したフレイル発症・進展モデルと口腔機能管理戦略の確立","市川 哲雄","市川 哲雄","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17420000","13400000","4020000","null","null","null","null","null","null","null","null"
"ヒト脳機能に着目した新規口腔機能訓練法の開発とその効果検証","Development of a new oral function training method focusing on human brain functions and its effectiveness","後藤 崇晴","後藤 崇晴","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"新たなIKIGAI評価指標を用いた高齢者の健康維持・改善サイクルの構築","Building a health maintenance and improvement cycle for the elderly using a new IKIGAI evaluation index","白山 靖彦","白山 靖彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
