! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","178611","1029103","0","2022-02-15T05:47:28",,,"323006",,,"情報計算化学生物学会2004年大会 ポスター奨励賞",,"山内 あい子",,"20040730",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","賞(研究)","89346","938481","0","2019-02-06T01:39:16",,,"60644","研究","万有生命科学振興国際交流財団","第3回万有製薬薬剤学奨励賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","石田 竜弘","リポソームDDSの基盤研究","20040924",,,,"石田 竜弘","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","生物薬剤学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","178612","1029104","0","2022-02-15T05:47:29",,,"323006",,,"日本薬学会構造活性相関部会 ポスター賞",,"山内 あい子",,"20051117",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","164153","938480","0","2019-02-06T01:39:01",,,"60644","研究","歯学部","第5回上村修三郎「がん研究」奨励賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","石田 竜弘",,"20061221",,,,"石田 竜弘","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","生物薬剤学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","164150","938477","0","2019-02-06T01:34:41",,,"60644","研究","日本薬剤学会","日本薬剤学会奨励賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","石田 竜弘","PEG修飾リポソーム繰り返し投与時に惹起される免疫反応に関する研究","20070522",,,,"石田 竜弘","准教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.薬物動態制御学","生物薬剤学"
"2,007","賞(研究)","164156","938478","0","2019-02-06T01:35:00",,,"60644","研究","徳島大学","第一回徳島大学若手研究者学長表彰","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","石田 竜弘",,"20070522",,,,"石田 竜弘","准教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.薬物動態制御学","生物薬剤学"
"2,007","賞(研究)","178613","1029105","0","2022-02-15T05:47:29",,,"323006",,,"日本薬学会構造活性相関部会 ポスター賞",,"山内 あい子",,"20071115",,,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
