﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"協調・融合技術を用いる中日機械翻訳システムに関する研究","協調・融合技術を用いる中日機械翻訳システムに関する研究","任 福継","任 福継","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","1000000","1000000","null","null","null","null","null","null","null","null","null"
"生物科学分野の分類情報を統合した大量知識ベースの構築・利用技術に関する研究開発","生物科学分野の分類情報を統合した大量知識ベースの構築・利用技術に関する研究開発","北上 始","北上 始","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"T+文法の開発及びその日中言語処理への応用に関する研究","T+文法の開発及びその日中言語処理への応用に関する研究","任 福継","任 福継","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1999-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"JCE-TC : 日・中・英対訳コーパスの開発及びその応用","JCE-TC Japanese-Chinese-English Translation Corpus and Its Application","任 福継","REN Fuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","9300000","9300000","null","null","null","null","null","null","null","null","null"
"スーパー関数に基づく日中英機械翻訳と情報検索に関する研究","Super-Function Based Japanese-Chinese-English Machine Translation and Information Retrieval","任 福継","FUJII Ren","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2002-03-31","null","4900000","4900000","null","null","null","null","null","null","null","null","null"
"異種木構造データベースに対する制約問合せ処理の研究","Study on Constraint Query Processing for Heterogeneous Tree Databases","北上 始","KITAKAMI Hajime","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"自然言語処理技術を用いた理科教授学習システムに関する研究","自然言語処理技術を用いた理科教授学習システムに関する研究","任 福継","任 福継","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2003-03-31","null","3800000","3800000","null","null","null","null","null","null","null","null","null"
"分散型話者照合方式に関する研究","A Study of Distributed Speaker Recognition Methods","黒岩 眞吾","KUROIWA Shingo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2005-03-31","null","9200000","9200000","null","null","null","null","null","null","null","null","null"
"スーパー関数とコーパス知能化技術に基づく英作文支援システムに関する研究","Machine-Aided Writing System based on Super-Function and Intellectual Corpus","任 福継","FUJI Ren","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2006-03-31","null","7400000","7400000","null","null","null","null","null","null","null","null","null"
"治療的コミュニケーション技術を教育するための「客観的感情表示システム」の作成","Development of the ""Objective Emotion Display System"" for Educating Therapeutic Communication Skills","谷岡 哲也","TANIOKA Tetsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2007-03-31","null","11400000","11400000","null","null","null","null","null","null","null","null","null"
"時期差・時間差・気分による音声変動の解明と分散型話者認識への応用に関する研究","Analysis of Intra-Speaker Variation and Development of Distributed Speaker Recognition System","黒岩 眞吾","KUROIWA Shingo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2009-03-31","null","16640000","15200000","1440000","null","null","null","null","null","null","null","null"
"統計的手法を用いた知識情報モデルに基づく知的信号処理手法に関する研究","統計的手法を用いた知識情報モデルに基づく知的信号処理手法に関する研究","黒岩 眞吾","黒岩 眞吾","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"知能メディア技術に基づくユビキタス学習環境の創生","Creation of ubiquitous learning environments based on intelligence media technology","任 福継","REN Fuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2011-03-31","null","14300000","11000000","3300000","null","null","null","null","null","null","null","null"
"クリニカルパスを用いた精神科看護管理支援システムの開発・評価・改良","Psychiatric Outcome Management System Using Clinical Pathways : Development, Evaluation, and Improvement","谷岡 哲也","TANIOKA Tetsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2008-04-01","2012-03-31","null","18200000","14000000","4200000","null","null","null","null","null","null","null","null"
"工学的側面から心の豊かさを扱う学問体系の確立","Establishment of an academic system of Enriching Mental Engineering","任 福継","REN Fuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","3410000","3200000","210000","null","null","null","null","null","null","null","null"
"ロボットの心の創造・開発・介護ロボットへの応用","To Create Robot Mind and Apply it to Nursing Robots","任 福継","REN Fuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2015-03-31","null","49010000","37700000","11310000","null","null","null","null","null","null","null","null"
"脳と心を持たせる進化的アドバンスド知能ロボットの創造","Creation of an evolutionary advanced intelligent robot","任 福継","REN Fuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2019-03-31","null","43420000","33400000","10020000","null","null","null","null","null","null","null","null"
"多属性感性の共感度を用いた発話誘発による対話継続法","Dialogue continuation by utterance induction using multi-attribute sensitivity empathy","泓田 正雄","Fuketa Masao","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","15080000","11600000","3480000","null","null","null","null","null","null","null","null"
"異なるコミュニティにおいて誤解されやすい表現の感性的言語変換に関する研究","異なるコミュニティにおいて誤解されやすい表現の感性的言語変換に関する研究","松本 和幸","松本 和幸","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"感情エネルギー駆動型心的状態遷移ネットワークに基づく感情インタラクション","感情エネルギー駆動型心的状態遷移ネットワークに基づく感情インタラクション","任 福継","任 福継","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2027-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
