﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Functional materials with anchor structure formed by intact extracellular matrix","Functional materials with anchor structure formed by intact extracellular matrix","Kikuji Yamashita, Jun Ishibashi, Ritsu Yamauchi, Hiroyuki Morimoto, Seiichiro Kitamura","Kikuji Yamashita, Jun Ishibashi, Ritsu Yamauchi, Hiroyuki Morimoto, Seiichiro Kitamura","null","null","null","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Intact extracellular matrix can be utilized for bio-integrated materials and tissue engineering","Intact extracellular matrix can be utilized for bio-integrated materials and tissue engineering","Kikuji Yamashita, Hiroyuki Morimoto, Masahide Nakao, Hidemi Ukai, Takeo Hamawa, Tetsuo Ichikawa, Seiichiro Kitamura","Kikuji Yamashita, Hiroyuki Morimoto, Masahide Nakao, Hidemi Ukai, Takeo Hamawa, Tetsuo Ichikawa, Seiichiro Kitamura","null","null","null","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Mastoparan causes mitochondrial permeability transition not by interacting with specific proteins, but by interacting with the phospholipid phase","Mastoparan causes mitochondrial permeability transition not by interacting with specific proteins, but by interacting with the phospholipid phase","Takenori Yamamoto, Ito Mika, Kageyama Keita, Kuwahara Kana, Kikuji Yamashita, Yoshiharu Takiguchi, Seiichiro Kitamura, Hiroshi Terada, Yasuo Shinohara","Takenori Yamamoto, Ito Mika, Kageyama Keita, Kuwahara Kana, Kikuji Yamashita, Yoshiharu Takiguchi, Seiichiro Kitamura, Hiroshi Terada, Yasuo Shinohara","The American Society for Cell Biology 2014","The American Society for Cell Biology 2014","2014-12-06","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"Fanctional materials from coating of reconstructed extracellular matrix at the surface of bioactive layer on titanium","Fanctional materials from coating of reconstructed extracellular matrix at the surface of bioactive layer on titanium","Kikuji Yamashita, Akemichi Ueno, Tatsuo Ishikawa, Shine-Od Dalkhsuren, Yukari Tsukada, Kaori Sumida, Seiichiro Kitamura","Kikuji Yamashita, Akemichi Ueno, Tatsuo Ishikawa, Shine-Od Dalkhsuren, Yukari Tsukada, Kaori Sumida, Seiichiro Kitamura","THE 6th Asian Science Seminar in Taipei","THE 6th Asian Science Seminar in Taipei","2010-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Effects of Far Infrared Ray(FIR)on Human Hepatoma Cell HepG2","Effects of Far Infrared Ray(FIR)on Human Hepatoma Cell HepG2","Tatsuo Ishikawa, Kikuji Yamashita, Ishibashi Jun, Kaori Sumida, 益井 孝文, Seiichiro Kitamura","Tatsuo Ishikawa, Kikuji Yamashita, Ishibashi Jun, Kaori Sumida, 益井 孝文, Seiichiro Kitamura","The 34th International Conference on Infrared,Millimeter,and Terahertz Waves","The 34th International Conference on Infrared,Millimeter,and Terahertz Waves","2009-09-22","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Effects of far-infrared radiation(FIR) on osteoblast-like cells MC3T3-E1 and bone formation in mice","Effects of far-infrared radiation(FIR) on osteoblast-like cells MC3T3-E1 and bone formation in mice","Tatsuo Ishikawa, Kikuji Yamashita, Kaori Sumida, Kaori Abe, Seiichiro Kitamura","Tatsuo Ishikawa, Kikuji Yamashita, Kaori Sumida, Kaori Abe, Seiichiro Kitamura","The International Symposium on ``OralSciences to Improve the Quality of Life''","The International Symposium on ``OralSciences to Improve the Quality of Life''","2008-09-06","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Possibility of Drug Delivery System(DDS)with ability of collagen fiber","Possibility of Drug Delivery System(DDS)with ability of collagen fiber","Kikuji Yamashita, Akemichi Ueno, Tatsuo Ishikawa, Kaori Sumida, Kaori Abe, Seiichiro Kitamura","Kikuji Yamashita, Akemichi Ueno, Tatsuo Ishikawa, Kaori Sumida, Kaori Abe, Seiichiro Kitamura","International Symposium on ``Nanotoxicology Assessment and Biomedical,Environmental Application of Fine Particles and Nanotubes''(ISNT2008)","International Symposium on ``Nanotoxicology Assessment and Biomedical,Environmental Application of Fine Particles and Nanotubes''(ISNT2008)","2008-06-16","null","null","null","eng","null","null","null","北海道","北海道","null","null","null","true","null","null","null","null","null"
"The action Mechanism of far-infrared ray on human cancer cell lines","The action Mechanism of far-infrared ray on human cancer cell lines","Jun Ishibashi, Kikuji Yamashita, Kaori Sumida, Seiichiro Kitamura","Jun Ishibashi, Kikuji Yamashita, Kaori Sumida, Seiichiro Kitamura","The 1st international Symposium and Workshop ``The Future Direction of Oral Science in the 21st Century''","The 1st international Symposium and Workshop ``The Future Direction of Oral Science in the 21st Century''","2007-03-02","null","null","null","null","null","null","null","Japan","Japan","null","null","null","true","null","null","null","null","null"
"Gross Anatomical Study of the Arrangement of the Human Stylopharyngeus and Palatopharyngeus Muscles around the Epiglottic Vallecula and the Piriform Fossa","Gross Anatomical Study of the Arrangement of the Human Stylopharyngeus and Palatopharyngeus Muscles around the Epiglottic Vallecula and the Piriform Fossa","Kaori Sumida, Seiichiro Kitamura, Kikuji Yamashita, Jun Ishibashi","Kaori Sumida, Seiichiro Kitamura, Kikuji Yamashita, Jun Ishibashi","The 1st international Symposium and Workshop ``The Future Direction of Oral Sciences in the 21st Century''","The 1st international Symposium and Workshop ``The Future Direction of Oral Sciences in the 21st Century''","2007-03-02","null","null","null","null","null","null","null","Japan","Japan","null","null","null","true","null","null","null","null","null"
"Microarray Analysis of Gene Expression in MC3T3-E1 after Specific Far-infrared Radiation","Microarray Analysis of Gene Expression in MC3T3-E1 after Specific Far-infrared Radiation","Kikuji Yamashita, Jun Ishibashi, Hiroyoshi Hosokawa, Nanami Ishikawa, Hiroyuki Morimoto, Tomoyasu Ishikawa, Masaru Nagayama, Seiichiro Kitamura","Kikuji Yamashita, Jun Ishibashi, Hiroyoshi Hosokawa, Nanami Ishikawa, Hiroyuki Morimoto, Tomoyasu Ishikawa, Masaru Nagayama, Seiichiro Kitamura","International Symposium of Maxillofacial and Oral Regenerative Biology in OKAYAMA 2005","International Symposium of Maxillofacial and Oral Regenerative Biology in OKAYAMA 2005","2005-09-18","null","null","null","null","null","null","null","Okayama","Okayama","null","null","null","true","null","null","null","null","null"
"Protein phosphatase regulates apoptosis through PKR/EIF-2Éø pathway in human osteoblastic cells.","Protein phosphatase regulates apoptosis through PKR/EIF-2Éø pathway in human osteoblastic cells.","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","16 th Internatinal Congress of the IFAA.","16 th Internatinal Congress of the IFAA.","2004-08","null","null","null","null","null","null","null","Kyoto, Japan.","Kyoto, Japan.","null","null","null","true","null","null","null","null","null"
"Effects of far-infrared ray on cell proliferation and differentiation of ATDC5, C3H10T1/2 and MC3T3-E1","Effects of far-infrared ray on cell proliferation and differentiation of ATDC5, C3H10T1/2 and MC3T3-E1","J. Ishibashi, Kikuji Yamashita, R. Yamauchi, H. Hosokawa, Hiroyuki Morimoto, Seiichiro Kitamura","J. Ishibashi, Kikuji Yamashita, R. Yamauchi, H. Hosokawa, Hiroyuki Morimoto, Seiichiro Kitamura","16 th International Congress of the IFAA.","16 th International Congress of the IFAA.","2004-08","null","null","null","null","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Protein phosphatase regulates apoptosisi through PKR/EIF-2 pathway in human osteoblastic cells.","Protein phosphatase regulates apoptosisi through PKR/EIF-2 pathway in human osteoblastic cells.","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Seiichiro Kitamura, Tatsuji Haneji","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Seiichiro Kitamura, Tatsuji Haneji","null","null","2004-08","null","null","null","eng","null","16th International Congress of the IFAA","16th International Congress of the IFAA","Kyoto,Japan","Kyoto,Japan","null","null","null","true","null","null","null","null","null"
"Protein phosphatase reglates apoptosis through PKR/eIF-2 a family in human osteoblastic cells","Protein phosphatase reglates apoptosis through PKR/eIF-2 a family in human osteoblastic cells","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","Hiroyuki Morimoto, Hirohiko Okamura, Kaya Yoshida, Kikuji Yamashita, Seiichiro Kitamura, Tatsuji Haneji","The 16th International Congress of the IFAA","The 16th International Congress of the IFAA","2004-08","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Development of bio-integrated materials with intact extracellular matrix","Development of bio-integrated materials with intact extracellular matrix","Kikuji Yamashita, Hiroyuki Morimoto, Masahide Nakao, Hidemi Ukai, Takao Hanawa, Tetsuo Ichikawa, Seiichiro Kitamura","Kikuji Yamashita, Hiroyuki Morimoto, Masahide Nakao, Hidemi Ukai, Takao Hanawa, Tetsuo Ichikawa, Seiichiro Kitamura","The International Symposium on Bio-Integrated Materials and Tissue Engineering","The International Symposium on Bio-Integrated Materials and Tissue Engineering","2002","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Intermedilysin A cytolytic toxin specific for human cells of a Streptococcus intermedius isolated from human liver abscess","Intermedilysin A cytolytic toxin specific for human cells of a Streptococcus intermedius isolated from human liver abscess","Hideaki Nagamune, Chikako Ohnishi, Ayako Katsuura, Yasunori Taoka, Kenzo Fushitani, Robert A. Whiley, Kikuji Yamashita, Akihiko Tsuji, Yoshiko Matsuda, Hiroki Kourai, Seiichiro Kitamura","Hideaki Nagamune, Chikako Ohnishi, Ayako Katsuura, Yasunori Taoka, Kenzo Fushitani, Robert A. Whiley, Kikuji Yamashita, Akihiko Tsuji, Yoshiko Matsuda, Hiroki Kourai, Seiichiro Kitamura","XIII Lancefield International Symposium on Streptococci and Streptococcal Diseases; In ""Streptococci and The Host""(T. Horaud, A. Bouvet, R. Leclercq, H. de Montclos, M. Sicard, eds.): Advances in Experimental Medicine and Biology","XIII Lancefield International Symposium on Streptococci and Streptococcal Diseases; In ""Streptococci and The Host""(T. Horaud, A. Bouvet, R. Leclercq, H. de Montclos, M. Sicard, eds.): Advances in Experimental Medicine and Biology","1997-09","null","null","null","null","null","Academic Press","Academic Press","Paris","Paris","null","S. intermedius肝膿瘍分離株から単離されたヒト細胞特異的な細胞溶解毒素インターメディリシン(ILY)の性質を検討した．これまで知られていたチオール基修飾試薬への非感受性やコレステロールへの低感受性に加え，電子顕微鏡観察からILYは直径30-50nmの膜孔を形成し細胞を破壊することが示された．またILYの部分遺伝子構造解析の結果からILYはチオール活性化毒素群と同じ分子祖先から進化したものであることが示唆された．","S. intermedius肝膿瘍分離株から単離されたヒト細胞特異的な細胞溶解毒素インターメディリシン(ILY)の性質を検討した．これまで知られていたチオール基修飾試薬への非感受性やコレステロールへの低感受性に加え，電子顕微鏡観察からILYは直径30-50nmの膜孔を形成し細胞を破壊することが示された．またILYの部分遺伝子構造解析の結果からILYはチオール活性化毒素群と同じ分子祖先から進化したものであることが示唆された．","true","null","null","null","null","null"
"Effect of Acetazolamide on Osteoclasts and Osteoblasts in the rat","Effect of Acetazolamide on Osteoclasts and Osteoblasts in the rat","Chihiro Shinohara, Kikuji Yamashita, Seiichiro Kitamura, Takashi Matsuo","Chihiro Shinohara, Kikuji Yamashita, Seiichiro Kitamura, Takashi Matsuo","The International Association for Dental Research","The International Association for Dental Research","1997-03-22","null","null","null","eng","null","null","null","Orlando(USA)","Orlando(USA)","null","null","null","true","null","null","null","null","null"
"Observation of osteogenic cells on calcium-ion-mixing titanium using TEM","Observation of osteogenic cells on calcium-ion-mixing titanium using TEM","E Hayashi, Takao Hanawa, Kikuji Yamashita, Masaru Nagayama, Kenzo Asaoka, Seiichiro Kitamura, Hidemi Ukai, Kouichi Murakami","E Hayashi, Takao Hanawa, Kikuji Yamashita, Masaru Nagayama, Kenzo Asaoka, Seiichiro Kitamura, Hidemi Ukai, Kouichi Murakami","Journal of Dental Research","Journal of Dental Research","1996-03-17","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Calcification formed by osteogenic cells cultured on calcium-ion-mixing titanium","Calcification formed by osteogenic cells cultured on calcium-ion-mixing titanium","Kikuji Yamashita, Takao Hanawa, E Hayashi, Seiichiro Kitamura, Kenzo Asaoka, Masaru Nagayama, Hidemi Ukai, Kouichi Murakami","Kikuji Yamashita, Takao Hanawa, E Hayashi, Seiichiro Kitamura, Kenzo Asaoka, Masaru Nagayama, Hidemi Ukai, Kouichi Murakami","Journal of Dental Research","Journal of Dental Research","1996-03-16","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"培養ヒト歯乳頭細胞の象牙質・歯髄組織形成能","培養ヒト歯乳頭細胞の象牙質・歯髄組織形成能","増田 尚子, 里村 一人, 林 英司, 山下 菊治, 北岡 栄一郎, 北村 清一郎, 長山 勝","増田 尚子, Kazuhito Satomura, 林 英司, Kikuji Yamashita, Eiichiro Kitaoka, Seiichiro Kitamura, Masaru Nagayama","第47回日本口腔外科学会","第47回日本口腔外科学会","null","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"遠赤外線総合医療を目指して","遠赤外線総合医療を目指して","山下 菊治, 石橋 淳, 細川 浩良, 森本 景之, 北村 清一郎","Kikuji Yamashita, 石橋 淳, Hiroyoshi Hosokawa, Hiroyuki Morimoto, Seiichiro Kitamura","第116回徳島生物学会","第116回徳島生物学会","null","null","null","null","jpn","null","北村 清一郎","北村 清一郎","null","null","null","null","null","false","null","null","null","null","null"
"コモンリスザルの軟口蓋・咽頭の筋構築に関する肉眼解剖学的研究","コモンリスザルの軟口蓋・咽頭の筋構築に関する肉眼解剖学的研究","角田 佳折, 北村 清一郎, 守田 剛, 神尾 強司, 城 翠, 古田 琴, 濱 義之, 田畑 純, 馬場 麻人","Kaori Sumida, Seiichiro Kitamura, Tsuyoshi Morita, 神尾 強司, 城 翠, 古田 琴, 濱 義之, 田畑 純, Otto Baba","第125回日本解剖学会総会・全国学術集会 講演プログラム・抄録集 山口 2020 誌上開催","第125回日本解剖学会総会・全国学術集会 講演プログラム・抄録集 山口 2020 誌上開催","2020-03-26","null","null","null","jpn","null","null","null","誌上開催","誌上開催","null","null","null","false","null","null","null","null","null"
"ヒト嚥下関連筋の三次元配列を三次元コンピューターグラフィックス(3DCG)で描く","ヒト嚥下関連筋の三次元配列を三次元コンピューターグラフィックス(3DCG)で描く","伊藤 直樹, 道脇 幸博, 里田 隆博, 角田 佳折, 菊地 貴博, 北村 清一郎","伊藤 直樹, 道脇 幸博, 里田 隆博, Kaori Sumida, 菊地 貴博, Seiichiro Kitamura","第124回日本解剖学会総会全国学術集会","第124回日本解剖学会総会全国学術集会","2019-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト，ウマ，イヌの茎突咽頭筋の走行・停止の比較からヒト茎突咽頭筋の機能を考える","ヒト，ウマ，イヌの茎突咽頭筋の走行・停止の比較からヒト茎突咽頭筋の機能を考える","角田 佳折, 北村 清一郎, 守田 剛, 神尾 強司, 田畑 純, 馬場 麻人","Kaori Sumida, Seiichiro Kitamura, Tsuyoshi Morita, 神尾 強司, 田畑 純, Otto Baba","第124回日本解剖学会総会全国学術集会","第124回日本解剖学会総会全国学術集会","2019-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"イヌの軟口蓋の筋構築に関する肉眼解剖学的研究","イヌの軟口蓋の筋構築に関する肉眼解剖学的研究","角田 佳折, 北村 清一郎, 神尾 強司, 守田 剛, 山下 菊治, 馬場 麻人","Kaori Sumida, Seiichiro Kitamura, 神尾 強司, Tsuyoshi Morita, Kikuji Yamashita, Otto Baba","日本解剖学会総会・第123回全国学術集会,","日本解剖学会総会・第123回全国学術集会,","2018-03-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"茎突咽頭筋の起始・走行・停止","Gross anatomical study of the human stylopharyngeus: origin, course,and insertion.","角田 佳折, 北村 清一郎, 守田 剛, 山下 菊治, 馬場 麻人","Kaori Sumida, Seiichiro Kitamura, Tsuyoshi Morita, Kikuji Yamashita, Otto Baba","日本解剖学会総会・第122回全国学術集会,","The 122nd annual meeting of the Japanese association of anatomists","2017-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト舌動脈の走行経路に関する肉眼解剖学的研究","ヒト舌動脈の走行経路に関する肉眼解剖学的研究","関 伸一郎, 角田 佳折, 山下 菊治, 北村 清一郎","Shinichiro Seki, Kaori Sumida, Kikuji Yamashita, Seiichiro Kitamura","日本解剖学会第70回中国・四国支部学術集会","日本解剖学会第70回中国・四国支部学術集会","2015-10-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"嚥下に関する筋骨格系のフォトリアルな3DCGの作成","嚥下に関する筋骨格系のフォトリアルな3DCGの作成","道脇 幸博, 菊地 貴博, 北村 清一郎, 里田 隆博, 伊藤 直樹, 角田 佳折, 殿谷 遥, 服部 元史","道脇 幸博, 菊地 貴博, Seiichiro Kitamura, 里田 隆博, 伊藤 直樹, Kaori Sumida, 殿谷 遥, 服部 元史","第21回日本摂食・嚥下リハビリテーション学会学術大会","第21回日本摂食・嚥下リハビリテーション学会学術大会","2015-09-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Anatomical variations of the lingual artery: a case report.","Anatomical variations of the lingual artery: a case report.","Shinichiro Seki, 益井 孝文, Kaori Sumida, Aldartsogt Dolgorsuren, Kikuji Yamashita, Seiichiro Kitamura","Shinichiro Seki, 益井 孝文, Kaori Sumida, Aldartsogt Dolgorsuren, Kikuji Yamashita, Seiichiro Kitamura","The 120th Annual Meeting of the Japanese Association of Anatomists and the 92th Annual Meeting of The Physiological Society of Japan","The 120th Annual Meeting of the Japanese Association of Anatomists and the 92th Annual Meeting of The Physiological Society of Japan","2015-03-23","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Change metabolic enzymes activity and effects of chaga mushroom ( Inonotus obliquus ) in diabetes mellitus.","Change metabolic enzymes activity and effects of chaga mushroom ( Inonotus obliquus ) in diabetes mellitus.","Aldartsogt Dolgorsuren, Kikuji Yamashita, Dalkhsuren Shine-Od, Kaori Sumida, Shinichiro Seki, Seiichiro Kitamura","Aldartsogt Dolgorsuren, Kikuji Yamashita, Dalkhsuren Shine-Od, Kaori Sumida, Shinichiro Seki, Seiichiro Kitamura","The 120th Annual Meeting of the Japanese Association of Anatomists and the 92th Annual Meeting of The Physiological Society of Japan","The 120th Annual Meeting of the Japanese Association of Anatomists and the 92th Annual Meeting of The Physiological Society of Japan","2015-03-22","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The Ceramics Radiating Far Infrared Ray Energy (Rhyolite) Promote the Formation of Bone.","The Ceramics Radiating Far Infrared Ray Energy (Rhyolite) Promote the Formation of Bone.","Dolgorsuren Aldarsogt, Kikuji Yamashita, Dalkhsuren Shine-Od, Kaori Sumida, Shinichiro Seki, Seiichiro Kitamura","Dolgorsuren Aldarsogt, Kikuji Yamashita, Dalkhsuren Shine-Od, Kaori Sumida, Shinichiro Seki, Seiichiro Kitamura","The 69th Annual Meeting of the Japanese Association of Anatomists-Breau of Chuugoku,Shikoku","The 69th Annual Meeting of the Japanese Association of Anatomists-Breau of Chuugoku,Shikoku","2014-10-26","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"舌下動脈の走行に関する肉眼解剖学的研究","舌下動脈の走行に関する肉眼解剖学的研究","益井 孝文, 関 伸一郎, 角田 佳折, 山下 菊治, アルダルツオグト ドルゴルスレン, 北村 清一郎","益井 孝文, Shinichiro Seki, Kaori Sumida, Kikuji Yamashita, アルダルツオグト ドルゴルスレン, Seiichiro Kitamura","日本解剖学会第69回中国・四国支部学術集会","日本解剖学会第69回中国・四国支部学術集会","2014-10-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Effects of the water extract of Chaga mushroom (Inonotus obliquus) by oral administration on bone formation in the defect of rat femur.","Effects of the water extract of Chaga mushroom (Inonotus obliquus) by oral administration on bone formation in the defect of rat femur.","Aldartsogt Dolgorsuren, Kikuji Yamashita, Dalkhsuren Shine-Od, Kaori Sumida, Shinichiro Seki, Seiichiro Kitamura","Aldartsogt Dolgorsuren, Kikuji Yamashita, Dalkhsuren Shine-Od, Kaori Sumida, Shinichiro Seki, Seiichiro Kitamura","The 56thAnnual Meeting of Japanese Association for Oral Biology (Fukuoka)","The 56thAnnual Meeting of Japanese Association for Oral Biology (Fukuoka)","2014-09-26","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"三次元コンピューターグラフィックス(3DCG)を用いた嚥下モデル制作の試みー舌筋の走行の再現","三次元コンピューターグラフィックス(3DCG)を用いた嚥下モデル制作の試みー舌筋の走行の再現","伊藤 直樹, 隅田 恭介, 及川 透, 鄭 漢忠, 松崎 博季, 斉藤 博, 北村 清一郎","伊藤 直樹, 隅田 恭介, 及川 透, 鄭 漢忠, 松崎 博季, 斉藤 博, Seiichiro Kitamura","第19回日本摂食嚥下リハビリテーション学会・学術大会(東京)","第19回日本摂食嚥下リハビリテーション学会・学術大会(東京)","2014-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"舌骨上・下筋群および咽頭収縮筋と挙上筋が織りなす，嚥下時の舌骨と甲状・輪状軟骨および咽頭壁の動き","舌骨上・下筋群および咽頭収縮筋と挙上筋が織りなす，嚥下時の舌骨と甲状・輪状軟骨および咽頭壁の動き","道脇 幸博, 菊地 貴博, 北村 清一郎, 角田 佳折, 里田 隆博, 伊藤 直樹","道脇 幸博, 菊地 貴博, Seiichiro Kitamura, Kaori Sumida, 里田 隆博, 伊藤 直樹","第19回日本摂食嚥下リハビリテーション学会・学術大会(東京)","第19回日本摂食嚥下リハビリテーション学会・学術大会(東京)","2014-09-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"三次元コンピュータグラフィックス(3DCG)でみたヒト口蓋筋の三次元配列","三次元コンピュータグラフィックス(3DCG)でみたヒト口蓋筋の三次元配列","北村 清一郎, 角田 佳折, 伊藤 直樹, 里田 隆博, 里田 隆博, 菊池 貴博","Seiichiro Kitamura, Kaori Sumida, 伊藤 直樹, 里田 隆博, 里田 隆博, 菊池 貴博","第19回日本摂食嚥下リハビリテーション学会・学術大会 (東京)","第19回日本摂食嚥下リハビリテーション学会・学術大会 (東京)","2014-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The bioactive Rhyolite ceramics radiating for infrared ray (FIR) energy inducing new bone formation","The bioactive Rhyolite ceramics radiating for infrared ray (FIR) energy inducing new bone formation","Aldartsogt Dolgorsuren, Kikuji Yamashita, Dalkhsuren Shine-Od, Kaori Sumida, Shinichiro Seki, Seiichiro Kitamura","Aldartsogt Dolgorsuren, Kikuji Yamashita, Dalkhsuren Shine-Od, Kaori Sumida, Shinichiro Seki, Seiichiro Kitamura","The 119th Annual Meeting of the Japanese Association of Anatomists Shimono (Tochigi )","The 119th Annual Meeting of the Japanese Association of Anatomists Shimono (Tochigi )","2014-03-29","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"口腔顎顔面領域における臨床解剖学教育で留意すべき点を考える","口腔顎顔面領域における臨床解剖学教育で留意すべき点を考える","北村 清一郎","Seiichiro Kitamura","第119回日本解剖学会総会・全国学術集会 下野市(栃木)","第119回日本解剖学会総会・全国学術集会 下野市(栃木)","2014-03-28","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"口蓋咽頭括約筋に関する肉眼解剖学的研究","口蓋咽頭括約筋に関する肉眼解剖学的研究","角田 佳折, 関 伸一郎, ドルゴルスレン アルダルツオグト, 益井 孝文, 山下 菊治, 北村 清一郎","Kaori Sumida, Shinichiro Seki, ドルゴルスレン アルダルツオグト, 益井 孝文, Kikuji Yamashita, Seiichiro Kitamura","第119回日本解剖学会学術大会・総会 下野市(栃木)","第119回日本解剖学会学術大会・総会 下野市(栃木)","2014-03-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Anatomical variations of the lingual artery: a case report","Anatomical variations of the lingual artery: a case report","Shinichiro Seki, Takafumi Masui, Kaori Sumida, Dolgorsuren Aldartsogt, Kikuji Yamashita, Seiichiro Kitamura","Shinichiro Seki, Takafumi Masui, Kaori Sumida, Dolgorsuren Aldartsogt, Kikuji Yamashita, Seiichiro Kitamura","The 120th Annual Meeting of the Japanese Association of Anatomists and the 92th Annual Meeting of The Physiological Society of Japan","The 120th Annual Meeting of the Japanese Association of Anatomists and the 92th Annual Meeting of The Physiological Society of Japan","2014-03-23","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Effects of chaga mushroom ( Inonotus obliquus)","Effects of chaga mushroom ( Inonotus obliquus)","Dolgorsuren Aldartsogt, Kikuji Yamashita, Kazumi Sagayama, Kazuo Sakuma, Shine-Od Dalkhsuren, Kaori Sumida, Shinichiro Seki, Takafumi Masui, Seiichiro Kitamura","Dolgorsuren Aldartsogt, Kikuji Yamashita, Kazumi Sagayama, Kazuo Sakuma, Shine-Od Dalkhsuren, Kaori Sumida, Shinichiro Seki, Takafumi Masui, Seiichiro Kitamura","The 68th Annual Meeting of the Japanese Association of Anatomists-Breau Ube(Tottori)","The 68th Annual Meeting of the Japanese Association of Anatomists-Breau Ube(Tottori)","2013-10-20","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"三次元コンピュータグラフィックス(3DCG)を用いた嚥下モデル製作の試み∼舌の詳細構造のモデル化と機能の考察","三次元コンピュータグラフィックス(3DCG)を用いた嚥下モデル製作の試み∼舌の詳細構造のモデル化と機能の考察","伊藤 直樹, 隅田 恭介, 及川 透, 原口 克彦, 渡辺 浩史, 牧野 秀樹, 中澤 潤, 萇埼 健三朗, 鄭 漢忠, 濱田 浩美, 斉藤 博, 角田 佳折, 北村 清一郎","伊藤 直樹, 隅田 恭介, 及川 透, 原口 克彦, 渡辺 浩史, 牧野 秀樹, 中澤 潤, 萇埼 健三朗, 鄭 漢忠, 濱田 浩美, 斉藤 博, Kaori Sumida, Seiichiro Kitamura","第19回日本摂食•嚥下リハビリテーション学会学術集会(倉敷)","第19回日本摂食•嚥下リハビリテーション学会学術集会(倉敷)","2013-09-23","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"生きた人体の仮想解剖モデルー口腔•顔面•頸部領域に関してー","生きた人体の仮想解剖モデルー口腔•顔面•頸部領域に関してー","道脇 幸博, 菊池 貴博, 北村 清一郎, 角田 佳折, 里田 隆博, 伊藤 直樹","道脇 幸博, 菊池 貴博, Seiichiro Kitamura, Kaori Sumida, 里田 隆博, 伊藤 直樹","null","null","2013-09-23","null","null","null","jpn","null","第19回日本摂食•嚥下リハビリテーション学会学術集会(倉敷)","第19回日本摂食•嚥下リハビリテーション学会学術集会(倉敷)","null","null","null","null","null","false","null","null","null","null","null"
