﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"臨床家のための口腔顎顔面解剖アトラス","臨床家のための口腔顎顔面解剖アトラス","null","北村 清一郎","Seiichiro Kitamura","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2009-09-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"圧痛点の臨床応用についてー合谷への圧痛，慢性腰痛の圧痛点，解剖構造，指頭感覚などー","圧痛点の臨床応用についてー合谷への圧痛，慢性腰痛の圧痛点，解剖構造，指頭感覚などー","null","尾崎 明文, 吉田 篤, 北村 清一郎, 米山 栄","尾崎 明文, 吉田 篤, Seiichiro Kitamura, 米山 栄","null","null","null","null","医道の日本社","医道の日本社","null","null","2008-02-14","null","null","jpn","null","null","null","null","null","null","null","null","null"
"""義歯は嚥下とどう係るのか"" 咬合・咀嚼が創る健康長寿 野首孝祠 編著 --- 義歯は嚥下とどう係るのか","""義歯は嚥下とどう係るのか"" 咬合・咀嚼が創る健康長寿 野首孝祠 編著 --- 義歯は嚥下とどう係るのか","null","北村 清一郎, 角田 佳折","Seiichiro Kitamura, Kaori Sumida","null","null","null","null","大阪大学出版","大阪大学出版","null","null","2007-03","null","null","null","null","null","null","null","null","null","null","null","null"
"なるほど 現代歯塾∼健康で快適な生活のために∼ --- 歯がなくてもかめるの?年齢とお口の関係は?","なるほど 現代歯塾∼健康で快適な生活のために∼ --- 歯がなくてもかめるの?年齢とお口の関係は?","null","北村 清一郎","Seiichiro Kitamura","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2007-02","null","null","null","null","null","null","null","null","null","null","null","null"
"鍼灸医療安全ガイドライン(尾崎昭弘，坂本 歩/鍼灸安全性委員会 編) --- 重要臓器の傷害事故の防止","鍼灸医療安全ガイドライン(尾崎昭弘，坂本 歩/鍼灸安全性委員会 編) --- 重要臓器の傷害事故の防止","null","尾崎 明文, 森 俊豪, 米山 榮, 北村 清一郎, 吉田 篤","尾崎 明文, 森 俊豪, 米山 榮, Seiichiro Kitamura, 吉田 篤","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2007-01-20","null","null","null","null","null","null","null","null","null","null","null","null"
"顔面の主要経穴の安全性とリスク対策，","顔面の主要経穴の安全性とリスク対策，","null","尾崎 朋文, 松下 美穂, 松岡 憲二, 吉田 篤, 北村 清一郎","尾崎 朋文, 松下 美穂, 松岡 憲二, 吉田 篤, Seiichiro Kitamura","null","null","null","null","医道の日本社","医道の日本社","null","null","2007-01","null","null","null","null","null","null","null","null","null","null","null","null"
"トリガーポイントと経穴の関係","トリガーポイントと経穴の関係","null","尾崎 明文, 北村 清一郎, 吉田 篤","尾崎 明文, Seiichiro Kitamura, 吉田 篤","null","null","null","null","医書出版部","医書出版部","null","null","2006-04-13","null","null","null","null","null","null","null","null","null","null","null","null"
"顔面の主要経穴の安全性とリスク対策","顔面の主要経穴の安全性とリスク対策","null","尾崎 朋文, 松下 美穂, 松岡 憲二, 吉田 篤, 北村 清一郎","尾崎 朋文, 松下 美穂, 松岡 憲二, 吉田 篤, Seiichiro Kitamura","null","null","null","null","null","null","null","null","2006","null","null","null","null","null","null","null","null","null","null","null","null"
"総義歯を用いた無歯顎治療 --- 口腔解剖学の視点から","総義歯を用いた無歯顎治療 --- 口腔解剖学の視点から","null","市川 哲雄, 北村 清一郎","Tetsuo Ichikawa, Seiichiro Kitamura","null","null","null","null","クインテッセンス出版 株式会社","Quintessence Publishing CO.,Ltd.","null","null","2004-12-10","null","null","null","null","null","null","null","null","null","null","null","null"
"鍼治療における刺鍼点についての解剖学的考察","鍼治療における刺鍼点についての解剖学的考察","null","尾崎 朋文, 北村 清一郎, 吉田 篤","尾崎 朋文, Seiichiro Kitamura, 吉田 篤","null","null","null","null","真興交易 (株) 医書出版部","真興交易 (株) 医書出版部","null","null","2004-04-01","null","null","null","null","null","null","null","null","null","null","null","null"
"人体の構造と機能 50問","人体の構造と機能 50問","null","北村 清一郎","Seiichiro Kitamura","null","null","null","null","学建書院","学建書院","null","null","2003-09","null","null","null","null","null","null","null","null","null","null","null","null"
"医学大辞典(総編集 伊藤正男，井村裕夫，高久史麿) --- 骨の連結 24項目","医学大辞典(総編集 伊藤正男，井村裕夫，高久史麿) --- 骨の連結 24項目","null","北村 清一郎","Seiichiro Kitamura","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2003-04","null","null","null","null","null","null","null","null","null","null","null","null"
"1．解剖学 2)軟組織．顎関節症","1．解剖学 2)軟組織．顎関節症","null","北村 清一郎, 日本顎関節学会","Seiichiro Kitamura, 日本顎関節学会","null","null","null","null","株式会社 永末書店","株式会社 永末書店","null","null","2003-03-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"原書4版コア解剖学 --- 担当8章，頭頸部","原書4版コア解剖学 --- 担当8章，頭頸部","null","伊藤 正裕, 北村 清一郎, 國府田 捻, 小林 靖, 島田 和幸, 永島 雅文, 二宮 孝文, 松村 譲兒","伊藤 正裕, Seiichiro Kitamura, 國府田 捻, 小林 靖, 島田 和幸, 永島 雅文, 二宮 孝文, 松村 譲兒","null","null","null","null","丸善 株式会社","MARUZEN Co.,Ltd.","null","null","2001-12","null","null","null","null","null","null","null","null","null","null","null","null"
"頭部の解剖","頭部の解剖","null","北村 清一郎","Seiichiro Kitamura","null","null","null","null","株式会社 金芳堂","KINPODO, INC.","null","null","2000-07","null","null","null","null","null","null","null","null","null","null","null","null"
"脳神経 1．眼の神経，2．三叉神経，3．鰓弓神経—2．顔面神経","脳神経 1．眼の神経，2．三叉神経，3．鰓弓神経—2．顔面神経","null","北村 清一郎","Seiichiro Kitamura","null","null","null","null","東京大学出版会","University of Tokyo Press","null","null","2000-02","null","null","null","null","null","null","null","null","null","null","null","null"
"後頸部","後頸部","null","松岡 憲二, 巽 轍夫, 北村 清一郎","松岡 憲二, 巽 轍夫, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"肩甲上部","肩甲上部","null","尾崎 朋文, 巽 轍夫, 北村 清一郎","尾崎 朋文, 巽 轍夫, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"脊柱部","脊柱部","null","巽 轍夫, 宮坂 卓治, 北村 清一郎","巽 轍夫, 宮坂 卓治, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"顔面","顔面","null","上島 幸枝, 北村 清一郎","上島 幸枝, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"前頸部と外側頸部","前頸部と外側頸部","null","上島 幸枝, 北村 清一郎","上島 幸枝, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"前胸部と側胸部","前胸部と側胸部","null","尾崎 朋文, 新田 伸子, 北村 清一郎","尾崎 朋文, 新田 伸子, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"前腹部と側腹部","前腹部と側腹部","null","尾崎 朋文, 新田 伸子, 北村 清一郎","尾崎 朋文, 新田 伸子, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"上肢帯と上腕","上肢帯と上腕","null","西崎 泰清, 北村 清一郎","西崎 泰清, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"前腕と手","前腕と手","null","西崎 泰清, 北村 清一郎","西崎 泰清, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"仙骨部と殿部","仙骨部と殿部","null","金田 正徳, 松岡 憲二, 北村 清一郎","金田 正徳, 松岡 憲二, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"大腿後面と下腿後面","大腿後面と下腿後面","null","鷲見 英法, 松岡 憲二, 北村 清一郎","鷲見 英法, 松岡 憲二, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"大腿前面と下腿前面","大腿前面と下腿前面","null","坂本 豊次, 森 俊豪, 北村 清一郎","坂本 豊次, 森 俊豪, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"足背と足底 --- 足背","足背と足底 --- 足背","null","坂本 豊次, 森 俊豪, 北村 清一郎","坂本 豊次, 森 俊豪, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"足背と足底 --- 足底","足背と足底 --- 足底","null","松岡 憲二, 鷲見 英法, 北村 清一郎","松岡 憲二, 鷲見 英法, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"肩関節とその周辺","肩関節とその周辺","null","合田 光男, 西崎 泰清, 北村 清一郎","合田 光男, 西崎 泰清, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"肘と手の関節","肘と手の関節","null","西崎 泰清, 鷲見 英法, 北村 清一郎","西崎 泰清, 鷲見 英法, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998-05","null","null","null","null","null","null","null","null","null","null","null","null"
"腰部","腰部","null","森 俊豪, 竹下 イキ子, 北村 清一郎","森 俊豪, 竹下 イキ子, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998","null","null","null","null","null","null","null","null","null","null","null","null"
"股関節","股関節","null","森 俊豪, 坂本 豊次, 合田 光男, 北村 清一郎","森 俊豪, 坂本 豊次, 合田 光男, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998","null","null","null","null","null","null","null","null","null","null","null","null"
"膝の関節","膝の関節","null","坂本 豊次, 森 俊豪, 鷲見 英法, 北村 清一郎","坂本 豊次, 森 俊豪, 鷲見 英法, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998","null","null","null","null","null","null","null","null","null","null","null","null"
"足の関節","足の関節","null","森 俊豪, 松岡 憲二, 鷲見 英法, 北村 清一郎","森 俊豪, 松岡 憲二, 鷲見 英法, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998","null","null","null","null","null","null","null","null","null","null","null","null"
"眼窩内刺鍼","眼窩内刺鍼","null","森 俊豪, 尾崎 朋文, 北村 清一郎","森 俊豪, 尾崎 朋文, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998","null","null","null","null","null","null","null","null","null","null","null","null"
"頸動脈洞刺鍼","頸動脈洞刺鍼","null","松岡 憲二, 上島 幸枝, 巽 轍夫, 北村 清一郎","松岡 憲二, 上島 幸枝, 巽 轍夫, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998","null","null","null","null","null","null","null","null","null","null","null","null"
"頸部交感神経節刺鍼","頸部交感神経節刺鍼","null","森 俊豪, 尾崎 朋文, 北村 清一郎","森 俊豪, 尾崎 朋文, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998","null","null","null","null","null","null","null","null","null","null","null","null"
"腕神経叢刺鍼","腕神経叢刺鍼","null","森 俊豪, 尾崎 朋文, 北村 清一郎","森 俊豪, 尾崎 朋文, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998","null","null","null","null","null","null","null","null","null","null","null","null"
"後仙骨孔(八※穴)への刺鍼","後仙骨孔(八※穴)への刺鍼","null","松岡 憲二, 金田 正徳, 小林 愛子, 北村 清一郎","松岡 憲二, 金田 正徳, 小林 愛子, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998","null","null","null","null","null","null","null","null","null","null","null","null"
"殿部における坐骨神経への刺鍼","殿部における坐骨神経への刺鍼","null","松岡 憲二, 北村 清一郎","松岡 憲二, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998","null","null","null","null","null","null","null","null","null","null","null","null"
"陰部神経への刺鍼","陰部神経への刺鍼","null","松岡 憲二, 巽 轍夫, 北村 清一郎","松岡 憲二, 巽 轍夫, Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1998","null","null","null","null","null","null","null","null","null","null","null","null"
"第3章 口のしくみとなりたち","第3章 口のしくみとなりたち","null","北村 清一郎, 石塚 寛, 野地 澄晴","Seiichiro Kitamura, 石塚 寛, Sumihare Noji","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","1998","null","null","null","null","null","null","null","null","null","null","null","null"
"歯科学生のための組織学実習(太田 義邦，小林 茂夫，見明 清 編) --- 内分泌系","歯科学生のための組織学実習(太田 義邦，小林 茂夫，見明 清 編) --- 内分泌系","null","北村 清一郎","Seiichiro Kitamura","null","null","null","null","南江堂","Nankodo","null","null","1997","null","null","null","null","null","null","null","null","null","null","null","null"
"INTERMEDILYSIN, a cytolytic toxin specific for human cells of a Streptococcus intermedius isolated from human liver abscess","INTERMEDILYSIN, a cytolytic toxin specific for human cells of a Streptococcus intermedius isolated from human liver abscess","null","H. Nagamune, C. Ohnishi, A. Katuura, Y. Taoka, K. Fushitani, A. R. Whiley, K. Yamashita, A. Tsuji, Y. Matsuda, T. Maeda, H. Korai, Seiichiro Kitamura","H. Nagamune, C. Ohnishi, A. Katuura, Y. Taoka, K. Fushitani, A. R. Whiley, K. Yamashita, A. Tsuji, Y. Matsuda, T. Maeda, H. Korai, Seiichiro Kitamura","null","null","null","null","Plenum Press","Plenum Press","null","null","1997","null","null","eng","null","null","null","null","null","null","null","null","null"
"Myotopical representation of the ventral horn of the rat cervical spinal cord","Myotopical representation of the ventral horn of the rat cervical spinal cord","null","Seiichiro Kitamura","Seiichiro Kitamura","null","null","null","null","Kyobunsha","Kyobunsha","null","null","1995","null","null","null","null","null","null","null","null","null","null","null","null"
"Changes of nanosecond fluorescence in human tooth tissue progressed by aging","Changes of nanosecond fluorescence in human tooth tissue progressed by aging","null","T. Araki, T. Yasui, K. Hirota, K. Fukui, H. Matsumoto, Seiichiro Kitamura, T. Kawata","T. Araki, T. Yasui, K. Hirota, K. Fukui, H. Matsumoto, Seiichiro Kitamura, T. Kawata","null","null","null","null","Elsevier","Elsevier","null","null","1994","null","null","null","null","null","null","null","null","null","null","null","null"
