"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","学術論文 (審査論文)","334638","912005","0","2018-07-02T05:14:10",,,"124426","学術論文","英語",,"Peer Review",,,,,"友安 俊文, Takahiro Yamasaki, Shinya Chiba, Shingo Kusaka, 田端 厚之, Robert A. Whiley, 長宗 秀明","Positive- and Negative-Control Pathways by Blood Components for Intermedilysin Production in Streptococcus intermedius.",,"is an opportunistic bacterial pathogen secreting a human-specific cytolysin called intermedilysin (ILY) as a major pathogenic factor. This bacterium can degrade glycans into monosaccharides using two glycosidases, multisubstrate glycosidase A (MsgA) and neuraminidase (NanA). Here, we detected a stronger hemolytic activity mediated by ILY when PC574 was cultured in fetal bovine serum (FBS) than when it was grown in the standard culture medium. FBS-cultured cells also showed higher MsgA and NanA activity, although overproduction of ILY in FBS was undetectable in mutants -null and -null. Addition of purified MsgA and NanA to the FBS resulted in a release of 2.8 mM galactose and 4.3 mM -acetylneuraminic acid; these sugar concentrations were sufficient to upregulate the expression of ILY, MsgA, and NanA. Conversely, when strain PC574 was cultured in human plasma, no similar increase in hemolytic activity was observed. Moreover, addition of human plasma to the culture in FBS appeared to inhibit the stimulatory effect of FBS on ILY, MsgA, and NanA, although there were individual differences among the plasma samples. We confirmed that human plasma contains immunoglobulins that can neutralize ILY, MsgA, and NanA activities. In addition, human plasma had a neutralizing effect on cytotoxicity of toward HepG2 cells in FBS, and a higher concentration of human plasma was necessary to reduce the cytotoxicity of an ILY-high-producing strain than an ILY-low-producing strain. Overall, our data show that blood contains factors that stimulate and inhibit ILY expression and activity, which may affect pathogenicity of .","Streptococcus intermedius, インターメディリシン, 細胞溶解毒素, sugar chain, 抗体",,"Infection and Immunity(1098-5522)[1098-5522]","85","9","1 17",,"20170818",,"10.1128/IAI.00379-17","28607101",,,,"2-s2.0-85027524694",,,,,"Article.ELocationID: e00379-17, Article.ELocationID: 10.1128/IAI.00379-17, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: Streptococcus intermedius, KeywordList.Keyword: blood components, KeywordList.Keyword: gene expression, KeywordList.Keyword: glycosidase, KeywordList.Keyword: intermedilysin, KeywordList.Keyword: pathogenicity","2-s2.0-85027524694","田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","学術論文 (審査論文)","334920","912882","0","2018-07-04T11:14:04",,,"156737","学術論文","英語",,,"研究",,,,"Akihiro Suzuki, 佐々木 千鶴, 浅田 元子, 中村 嘉利","Characterization of cellulose nanofiber from steam exploded Japanese cedar",,,,,"BioResources(1930-2126)[1930-2126]","12","4","7628 7641",,"20170900",,"10.15376/biores.12.4.7628-7641",,,,,"2-s2.0-85032704834",,,,,,"2-s2.0-85032704834","浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","学術論文 (審査論文)","340580","933653","0","2018-12-02T12:37:35",,,"124426","学術論文","英語",,"Peer Review",,"国際共著",,,"田端 厚之, Douglas Deutsch, Seiya Otsuka, Kathleen Verratti, 友安 俊文, 長宗 秀明, A. Vincent Fischetti","A novel plasmid, pSAA0430-08, from Streptococcus anginosus subsp. anginosus strain 0430-08",,"Mobile genetic elements (MGEs) are the genetic material often involved in the interspecies and intraspecies genetic transduction in bacteria. However, little is known about MGEs in the Anginosus group of streptococci (AGS), one of the streptococcal groups found in the oral cavity of humans. We looked for the presence of MGEs in Streptococcus anginosus subsp. anginosus (SAA), a representative species belonging to AGS, and found a novel plasmid from SAA strain 0430-08. This plasmid was 7038bp and ~31% G/C content which we named pSAA0430-08, and examined its genetic structure and characteristics. Open reading frame (ORF) prediction revealed that pSAA0430-08 was composed of 10 ORFs including a putative plasmid replication protein (ORF1) and a putative toxin-antitoxin system (ORF9 and ORF10). Between ORF10 and ORF 1, four tandem repeats of 22bp each, generally termed as iteron, were also observed. Using variant plasmids of pSAA0430-08, we confirmed that both ORF1 and iteron were necessary for replication in host cells. Interestingly, the region from ORF4 to ORF7 showed homology with a genomic DNA segment of S. gordonii strains. Thus, this plasmid may travel between the different species in Streptococci, i.e., S. gordonii and S. anginosus.","病原微生物, Plasmid",,"Plasmid(1095-9890)[1095-9890]","95","1","16 27",,"20180111",,"10.1016/j.plasmid.2018.01.002","29355570",,,,"2-s2.0-85041495681",,,,,"Article.ELocationID: S0147-619X(17)30130-0, Article.ELocationID: 10.1016/j.plasmid.2018.01.002, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, KeywordList.Keyword: Iteron, KeywordList.Keyword: Plasmid, KeywordList.Keyword: Streptococcus anginosus subsp. anginosus, KeywordList.Keyword: Streptococcus gordonii, KeywordList.Keyword: Toxin-antitoxin system, KeywordList.Keyword: pSAA0430-08","2-s2.0-85041495681","田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","学術論文 (審査論文)","340526","934035","0","2018-12-03T05:39:03",,,"124426","学術論文","英語",,"Peer Review","研究","国際共著",,,"友安 俊文(70)[70], Masaki Matoba[30], Ayuko Takao[10], 田端 厚之(20)[20], A Robert. Whiley[10], Nobuko Maeda[5], 長宗 秀明(30)[30]","Rapid screening method for detecting highly pathogenic Streptococcus intermedius strains carrying a mutation in the lacR gene.",,"Streptococcus intermedius is a member of the normal human commensal flora and secretes a human-specific cytolysin intermedilysin (ILY) as a major virulence factor. Expression of ily is repressed by LacR and loss-of-function mutations of LacR are observed in many ILY high-producing strains isolated from deep-seated abscesses, suggesting that high ILY production is necessary for increased virulence. However, because ILY exhibits no β-hemolysis on animal blood agar plates, differentiating ILY high- and low-producing strains using conventional laboratory methods is not possible. Interestingly, S. intermedius also produces glycosidases, including MsgA and NanA, which exhibit N-acetyl-β-d-glucosaminidase and neuraminidase activities, respectively. Moreover, MsgA expression, but not NanA, is negatively regulated by LacR. Here we measured the activities of MsgA, NanA and ILY in strains isolated from clinical specimens and dental plaque to determine the correlation between these glycosidase activities and ILY hemolytic activity. Hemolytic activity showed a strong positive correlation with MsgA and a weak negative correlation with NanA activities. Therefore, we calculated the ratio of MsgA and NanA activity (M/N ratio). This value showed a stronger positive correlation (r = 0.81) with ILY hemolytic activity and many strains with high M/N ratios (>2) were ILY-high producers with loss-of-function mutations in LacR.","病原微生物, 病原因子",,"FEMS Microbiology Letters(1574-6968)[1574-6968]","365","3","fnx 258",,"20180201",,"10.1093/femsle/fnx258","29228148",,,,"2-s2.0-85056596012",,,,,"Article.ELocationID: 10.1093/femsle/fnx258, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: LacR, KeywordList.Keyword: MsgA, KeywordList.Keyword: NanA, KeywordList.Keyword: Streptococcus intermedius, KeywordList.Keyword: intermedilysin, KeywordList.Keyword: screening","2-s2.0-85056596012","田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","学術論文 (審査論文)","337905","923759","0","2018-08-29T06:38:15",,,"68314","学術論文","英語",,,,"国内共著",,,"Yuna Oue, Sara Murakami, Kinuka Isshiki, 辻 明彦, 湯浅 恵造","Intracellular localization and binding partners of death associated protein kinase-related apoptosis-inducing protein kinase 1.",,"Death associated protein kinase (DAPK)-related apoptosis-inducing protein kinase (DRAK)-1 is a positive apoptosis regulator. However, the molecular mechanisms underlying the DRAK1-mediated apoptotic pathway remain unclear. In this study, we demonstrated the intracellular localization and binding partners of DRAK1. In human osteosarcoma cell line U2OS cells, DRAK1 was mainly localized in the nucleus and translocated outside the nucleus through Ser phosphorylation by protein kinase C. In the nucleus, DRAK1 associated with tumor suppressor p53 and positively regulated p53 transcriptional activity in response to DNA-damaging agent cisplatin. On the other hand, DRAK1 interacted with the mitochondrial inner-membrane protein, adenine nucleotide translocase (ANT)-2, an anti-apoptotic oncoprotein, outside the nucleus. These findings suggest that DRAK1 translocates in response to stimuli and induces apoptosis through its interaction with specific binding partners, p53 and/or ANT2.","Adenine Nucleotide Translocator 2, Apoptosis, Apoptosis Regulatory Proteins, Cell Line, Tumor, Humans, Osteosarcoma, Protein Binding, Protein-Serine-Threonine Kinases, Subcellular Fractions, Tissue Distribution, Tumor Suppressor Protein p53",,"Biochemical and Biophysical Research Communications(1090-2104)[1090-2104]","496","4","1222 1228",,"20180219",,"10.1016/j.bbrc.2018.01.175","29397938",,,,"2-s2.0-85041573302","111888",,,,"Article.ELocationID: S0006-291X(18)30198-0, Article.ELocationID: 10.1016/j.bbrc.2018.01.175, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-85041573302","辻 明彦
湯浅 恵造","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","生化学, 酵素化学
生化学, 細胞生物学"
"2,017","総説・解説","389460","1053792","0","2022-08-17T04:50:44",,,"156737","総説·解説","日本語",,,,,,,"佐々木 千鶴","ナシ剪定枝からアルブチン",,,,,"Fragrance Journal","45","8","2 3",,"20170800",,,,,,,,,,,,,,"佐々木 千鶴","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","資源天然物利用学"
"2,017","国際会議","335227","878779","0","2017-12-06T03:34:20",,,"156737","国際会議","英語",,,"研究",,,,"佐々木 千鶴, 浅田 元子, 中村 嘉利","Glucose production from cotton-waste using hydrothermal methods",,,,,"The 4th International Cellulose Conference (ICC), Fukuoka",,,,,"20171017",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国際会議","340737","915288","0","2018-07-24T03:08:25",,,"124426","国際会議","英語","依頼",,"研究","国際共著",,"生物資源産業学部.生物資源産業学科.応用生命コース, 工学部.生物工学科.生物機能工学講座","田端 厚之, Deutsch Douglas, Otsuka Seiya, Verratti Kathleen, 友安 俊文, 長宗 秀明, Fischetti A. Vincent","Characterization of a novel plasmid discovered in a clinical isolate of Streptococcus anginosus subsp. anginosus",,,"病原微生物, plasmid",,"Lancefield International Symposium on Streptococci and Streptococcal Diseases",,,,"Denarau Island Fiji","20171017",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国際会議","340736","915287","0","2018-07-24T03:01:07",,,"124426","国際会議","英語","依頼",,"研究","国際共著",,"生物資源産業学部.生物資源産業学科.応用生命コース, 工学部.生物工学科.生物機能工学講座","友安 俊文, 田端 厚之, Chiba Shinya, Yamasaki Takahiro, Kusaka Shingo, Takeda Nozomi, Tamaoka Masaaki, 大倉 一人, Whiley A. Robert, 長宗 秀明","Positive and negative control mechanisms of pathogenicity expression in Streptococcus intermedius",,,"病原微生物, 細菌毒素, 免疫",,"Lancefield International Symposium on Streptococci and Streptococcal Diseases",,,,"Denarau Island Fiji","20171018",,,,,,,,,,,,,,"田端 厚之
大倉 一人
長宗 秀明
友安 俊文","講師
助手
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
名古屋大学
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国際会議","335463","881890","0","2017-12-25T07:28:44",,,"156737","国際会議","英語",,,,,,,"Akihiro Suzuki, 浅田 元子, 佐々木 千鶴, 中村 嘉利","Synthesis of ecomaterial from plant biomass and its physical properties",,,,,"13th International Conference on Ecomaterials 2017 (ICEM2017)",,,,,"20171119",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国際会議","335464","881891","0","2017-12-25T07:30:07",,,"156737","国際会議","英語",,,,,,,"Takuya Yamamoto, 浅田 元子, 佐々木 千鶴, 中村 嘉利","Organosolv lignin extracted from hydrolyzed residue of steam exploded hardwood: a potential candidate for epoxy resin",,,,,"13th International Conference on Ecomaterials 2017 (ICEM2017)",,,,,"20171119",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国際会議","335465","881892","0","2017-12-25T07:31:12",,,"156737","国際会議","英語",,,,,,,"Yuta Danura, 浅田 元子, 佐々木 千鶴, 中村 嘉利","Comparison of steam explosion and steaming followed by milling treatment for bioethanol production from woody baiomss",,,,,"13th International Conference on Ecomaterials 2017 (ICEM2017)",,,,,"20171119",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国際会議","354477","952630","0","2019-08-04T04:46:48",,,"151584","国際会議","英語",,,,,,,"浅田 元子, 佐々木 千鶴, 中村 嘉利","Extraction and Characterization of Cellulose Nanofiber and Low Molecular Weight Lignin from Un-Utilized Woody Waste",,,,,"International Conference on Green and Smart Technology",,,,"シドニー","20180100",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国内講演発表","324597","928124","0","2018-10-18T15:32:38",,,"246660","国内講演発表","日本語",,,"研究","国内共著",,,"亀村 典生, 村上 彩良, 小松 弘明, 澤野井 政宏, 宮本 賢治, 石堂 一巳, 岸本 幸治, 辻 明彦, 湯浅 恵造","軟骨形成におけるcGMP-dependent protein kinase Ⅱの作用機構の探索.",,,,,"第58回日本生化学会 中国・四国支部例会",,,,"高松","20170520",,,,,,,,,,,,,,"岸本 幸治
辻 明彦
亀村 典生
湯浅 恵造","准教授
教授
助教
准教授","大学院社会産業理工学研究部.生物資源産業学域.食料科学系.食料科学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.食料科学系.食料科学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","がん幹細胞生物学神経科学がん免疫学脂質生化学がん幹細胞生物学
生化学, 酵素化学
免疫学
生化学, 細胞生物学"
"2,017","国内講演発表","340708","915269","0","2018-07-24T01:53:07",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著","博士前期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","岡畑 達也, 田端 厚之, 小椋 義俊, 林 哲也, 高尾 亞由子, 大国 寿士, 友安 俊文, 前田 伸子, 長宗 秀明","Streptococcus mitis におけるコレステロール依存性細胞溶解毒素遺伝子の周辺遺伝子配座の多様性とその特徴",,,"細菌毒素, 遺伝子",,"第58回 日本生化学会中国・四国支部例会",,,,"香川県","20170521",,,,,,,,,,,,,,"田端 厚之
大国 寿士
長宗 秀明
友安 俊文","講師
非常勤講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース

大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","327820","902491","0","2018-05-03T13:14:00",,,"68314","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","吉田 一郎, 伊藤 千尋, 松田 真弥, 辻 明彦, 矢中 規之, 湯浅 恵造","メラニン産生抑制効果を有する沢瀉成分Alisol Bの作用機序の解明",,,,,"日本農芸化学会中四国支部第48回講演会",,,,"徳島市","20170617",,,,,,,,,,,,,,"辻 明彦
湯浅 恵造","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","生化学, 酵素化学
生化学, 細胞生物学"
"2,017","国内講演発表","327822","895768","0","2018-03-30T06:26:22",,,"68314","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","大上 友菜, 村上 彩良, 辻 明彦, 湯浅 恵造","細胞死関連プロテインキナーゼDRAK1の細胞内局在化機構",,,,,"日本農芸化学会中四国支部第48回講演会",,,,"徳島市","20170617",,,,,,,,,,,,,,"辻 明彦
湯浅 恵造","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","生化学, 酵素化学
生化学, 細胞生物学"
"2,017","国内講演発表","327824","902492","0","2018-05-03T13:14:01",,,"68314","国内講演発表","日本語",,,,,,"大学院ソシオテクノサイエンス研究部.ライフシステム部門.生命情報工学","高木 大地, 浜垣 秀平, 辻 明彦, 大森 謙司, 湯浅 恵造","大腸菌を用いた低分子抗体の分泌生産系の構築",,,,,"日本農芸化学会中四国支部第48回講演会",,,,"徳島市","20170617",,,,,,,,,,,,,,"辻 明彦
湯浅 恵造","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","生化学, 酵素化学
生化学, 細胞生物学"
"2,017","国内講演発表","340722","915265","0","2018-07-24T01:47:32",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著",,"生物資源産業学部.生物資源産業学科.応用生命コース, 工学部.生物工学科.生物機能工学講座","友安 俊文, 田端 厚之, 千葉 真也, 山崎 貴大, 竹田 望, 玉岡 雅章, 大倉 一人, 長宗 秀明","糖によるStreptococcus intermediusの病原性制御機構",,,"病原微生物, 病原因子",,"第64回トキシンシンポジウム",,,,"兵庫県","20170712",,,,,,,,,,,,,,"田端 厚之
大倉 一人
長宗 秀明
友安 俊文","講師
助手
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
名古屋大学
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","340725","915270","0","2018-07-24T01:58:24",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著","博士前期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","藤本 あい, 田端 厚之, 髙尾 亞由子, 大国 寿士, 前田 伸子, 友安 俊文, 長宗 秀明","Streptococcus mitis が産生する新規5ドメイン型コレステロール依存性細胞溶解毒素の作用特性の多様性に関する研究",,,"病原微生物, 細菌毒素",,"第11回細菌学若手コロッセウム",,,,"茨城県 つくば市","20170802",,,,,,,,,,,,,,"田端 厚之
大国 寿士
長宗 秀明
友安 俊文","講師
非常勤講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース

大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学

微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","340727","915272","0","2018-07-24T02:01:23",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著","博士前期課程学生による研究報告","工学部.生物工学科.生物機能工学講座, 生物資源産業学部.生物資源産業学科.応用生命コース","松本 愛理, 田端 厚之, 友安 俊文, 長宗 秀明","S. mitis由来5ドメイン型コレステロール依存性細胞溶解毒素のN末追加ドメインが示す細胞障害作用",,,"病原微生物, 細菌毒素",,"第11回細菌学若手コロッセウム",,,,"茨城県 つくば市","20170803",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
"2,017","国内講演発表","337906","899021","0","2018-04-20T04:23:40",,,"68314","国内講演発表","日本語",,,,,,,"高木 大地, 浜垣 秀平, 辻 明彦, 大森 謙司, 湯浅 恵造","Serratia marcescens type 1 secretion systemを利用した大腸菌による低分子抗体分泌産生系の構築",,,,,"第69回日本生物工学会",,,,"東京都新宿区","20170913",,,,,,,,,,,,,,"辻 明彦
湯浅 恵造","教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","生化学, 酵素化学
生化学, 細胞生物学"
"2,017","国内講演発表","337907","902493","0","2018-05-03T13:14:02",,,"68314","国内講演発表","日本語",,,,,,,"辻 明彦, 湯浅 恵造, 浅田 元子, 中村 嘉利","アメフラシ21K セルラーゼのセルロース分解における機能解析",,,,,"第69回日本生物工学会",,,,"東京都新宿区","20170913",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
辻 明彦
湯浅 恵造","講師
教授
教授
准教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
生化学, 酵素化学
生化学, 細胞生物学"
"2,017","国内講演発表","337888","900148","0","2018-04-24T09:57:43",,,"156737","国内講演発表","日本語",,,,,,,"高田 弥生, 浅田 元子, 佐々木 千鶴, 中村 嘉利","バイオマスへの応用を考慮した耐熱性セルラーゼ利用のための酵素カクテルの相乗効果検討",,,,,"第9回日本醸造学会 若手シンポジウム, 東京",,,,,"20171012",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国内講演発表","337889","900149","0","2018-04-24T09:57:44",,,"156737","国内講演発表","日本語",,,,,,,"妹尾 政都, 浅田 元子, 佐々木 千鶴, 中村 嘉利","ファルカタを原料としたバイオエタノール製造のための水蒸気爆砕前処理の最適条件の検討",,,,,"第9回日本醸造学会 若手シンポジウム, 東京",,,,,"20171012",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国内講演発表","337890","900150","0","2018-04-24T09:57:45",,,"156737","国内講演発表","日本語",,,,,,,"藤井 萌, 浅田 元子, 佐々木 千鶴, 中村 嘉利","バイオエタノール残渣となるモデルリグニンを用いたエポキシ樹脂合成の抽出溶媒検討",,,,,"第9回日本醸造学会 若手シンポジウム, 東京",,,,,"20171012",,,,,,,,,,,,,,"浅田 元子
中村 嘉利
佐々木 千鶴","講師
教授
講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","
生物反応工学, バイオマス変換工学, 環境生物工学
資源天然物利用学"
"2,017","国内講演発表","340733","915283","0","2018-07-24T02:50:20",,,"124426","国内講演発表","日本語","依頼",,"研究","国内共著",,"生物資源産業学部.生物資源産業学科.応用生命コース, 工学部.生物工学科.生物機能工学講座","友安 俊文, 日下 信吾, 千葉 真也, 山崎 貴大, 田端 厚之, 長宗 秀明","ヒト血漿によるStreptococcus intermediusの病原性発現抑制機構の解析",,,"病原微生物, 病原因子",,"第70回 日本細菌学会中国・四国支部総会",,,,"広島県","20171014",,,,,,,,,,,,,,"田端 厚之
長宗 秀明
友安 俊文","講師
教授
准教授","生物資源産業学部.生物資源産業学科.応用生命コース
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.生体分子機能学分野","微生物学
微生物学, 免疫学
病原微生物学蛋白質工学"
