﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"成人看護学総論 成人看護学①第13版改訂","成人看護学総論 成人看護学①第13版改訂","null","小松 浩子, 井上 智子, 浅原 きよみ, 内布 敦子, 雄西 智惠美, 安酸 史子, 吉田 千文","小松 浩子, 井上 智子, 浅原 きよみ, 内布 敦子, Chiemi Onishi, 安酸 史子, 吉田 千文","null","null","null","null","医学書院","医学書院","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"危機状況にある患者・家族の危機の分析と看護介入 事例集 第2版","危機状況にある患者・家族の危機の分析と看護介入 事例集 第2版","null","小島 操子, 佐藤 礼子, 樺澤 三奈子, 三木 幸代, 雄西 智惠美","Misako Kojima, Reiko Sato, 樺澤 三奈子, 三木 幸代, Chiemi Onishi","null","null","null","null","株式会社金芳堂","株式会社金芳堂","null","null","2017-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"周手術期看護論 第3版","周手術期看護論 第3版","null","雄西 智惠美, 秋元 典子, 明石 恵子, 阿部 恭子, 井上 智子, 他","Chiemi Onishi, 典子 秋元, 明石 恵子, 阿部 恭子, 井上 智子, 他","null","null","null","null","ヌーヴェルヒロカワ","ヌーヴェルヒロカワ","null","null","2014-04-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"系統看護学講座専門分野Ⅱ成人看護学概論 第14版","系統看護学講座専門分野Ⅱ成人看護学概論 第14版","null","小松 浩子, 井上 智子, 麻原 きよみ, 内布 敦子, 雄西 智惠美, 安酸 史子, 吉田 千文","小松 浩子, 井上 智子, 麻原 きよみ, 内布 敦子, Chiemi Onishi, 安酸 史子, 吉田 千文","null","null","null","null","医学書院","医学書院","null","null","2014-01-06","null","null","jpn","null","null","null","null","null","null","null","null","null"
"看護のためのクリティカルケア場面の問題解決ガイド 基礎からわかる臨床に生かす倫理調整","看護のためのクリティカルケア場面の問題解決ガイド 基礎からわかる臨床に生かす倫理調整","null","江川 幸二, 山勢 博彰, 明石 恵子, 阿部 美佐子, 伊藤 聡子, 伊藤 伸子, 井上 和代, 井上 昌子, 宇都宮 明美, 大江 理英, 雄西 智惠美, その他","江川 幸二, 山勢 博彰, 明石 恵子, 阿部 美佐子, 伊藤 聡子, 伊藤 伸子, 井上 和代, 井上 昌子, 宇都宮 明美, 大江 理英, Chiemi Onishi, その他","null","null","null","null","三輪書店","三輪書店","null","null","2013-10-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新しい看護の知へ 看護治療学の基本 医療における身体侵襲を「視る」「診る」「看る」","Abasic of nursing science about the diagnosis and treatment of human responses to actual or potential health problems","null","井上 智子, 秋元 典子, 岡田 忍, 雄西 智惠美, 佐伯 由香, 武田 祐子, 田中 美恵子, 山内 典子","井上 智子, 典子 秋元, 岡田 忍, Chiemi Onishi, 佐伯 由香, 武田 祐子, 田中 美恵子, 山内 典子","null","null","null","null","ライフサポート社","ライフサポート社","null","null","2013-06-22","null","null","jpn","null","null","null","null","null","null","null","null","null"
"手術をめぐるがん看護:序文，Ⅲ章がん手術療法過程における看護の専門性;がん医療チームの調整","手術をめぐるがん看護:序文，Ⅲ章がん手術療法過程における看護の専門性;がん医療チームの調整","null","雄西 智惠美, 玉村 尚子","Chiemi Onishi, 玉村 尚子","null","null","null","null","null","null","null","null","2013-02-20","null","null","null","null","null","null","null","null","null","null","null","null"
"系統看護学講座 別巻 がん看護学","系統看護学講座 別巻 がん看護学","null","小松 浩子, 中根 実, 神田 清子, 嘉和知 靖之, 星 章彦, 雄西 智惠美, 他","小松 浩子, 中根 実, 神田 清子, 嘉和知 靖之, 星 章彦, Chiemi Onishi, 他","null","null","null","null","医学書院","医学書院","null","null","2013-02-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"がん患者の希望を支えるということ","がん患者の希望を支えるということ","null","雄西 智惠美, 今井 芳枝, 板東 孝枝","Chiemi Onishi, Yoshie Imai, Takae Bando","null","null","null","null","null","null","null","null","2012-12","null","null","null","null","null","null","null","null","null","null","null","null"
"第2回看護の質・専門性を高めるためにがん看護領域の教育者・高度看護実践者が伝えたいこと","第2回看護の質・専門性を高めるためにがん看護領域の教育者・高度看護実践者が伝えたいこと","null","雄西 智惠美","Chiemi Onishi","null","null","null","null","日総研","日総研","null","null","2011-09-20","null","null","null","null","null","null","null","null","null","null","null","null"
"成人看護学 成人看護学概論 大2版","成人看護学 成人看護学概論 大2版","null","大西 和子, 岡部 聡子, 明石 恵子, 池田 久乃, 池松 裕子, 石川 ふみ子, 大川 明子, 雄西 智惠美, 他","大西 和子, 岡部 聡子, 明石 恵子, 池田 久乃, 池松 裕子, 石川 ふみ子, 大川 明子, Chiemi Onishi, 他","null","null","null","null","ヌーヴェルヒロカワ","ヌーヴェルヒロカワ","null","null","2009-02-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"null","null","null","null","null","null","null","null","null","null","null","null","null","2009-02-07","null","null","null","null","null","null","null","null","null","null","null","null"
"がんと共に生きること，それを支えること","がんと共に生きること，それを支えること","null","雄西 智惠美, 今井 芳枝","Chiemi Onishi, Yoshie Imai","null","null","null","null","null","null","null","null","2008","null","null","null","null","null","null","null","null","null","null","null","null"
"系統看護学講座 専門5，成人看護学1，成人看護学総論 第12版 --- 第4部 成人の健康生活を促すための看護技術 第12章 侵襲的治療を受ける患者の看護技術","系統看護学講座 専門5，成人看護学1，成人看護学総論 第12版 --- 第4部 成人の健康生活を促すための看護技術 第12章 侵襲的治療を受ける患者の看護技術","null","小松 浩子, 井上 智子, 麻原 きよみ, 荒川 唱子, 射場 典子, 雄西 智惠美, 安酸 史子, 吉田 千文","Hiroko Komatsu, Tomoko Inoue, Kiyomi Asahara, Shoko Arakawa, Noriko Iba, Chiemi Onishi, Humiko Yasukata, Chihumi Yoshida","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","成人を対象とした看護の基盤となる考え方や理論，援助方法をまとめたテキストであり，大幅な改訂を行った．侵襲的治療を受ける冠者への看護技術について，①主体的療養行動の促進，②コーピング強化のための看護，③合併症予防と早期回復のための看護について修正を行うとともに新たに④ボディイメージの変化に対する看護を追加して論述した．","成人を対象とした看護の基盤となる考え方や理論，援助方法をまとめたテキストであり，大幅な改訂を行った．侵襲的治療を受ける冠者への看護技術について，①主体的療養行動の促進，②コーピング強化のための看護，③合併症予防と早期回復のための看護について修正を行うとともに新たに④ボディイメージの変化に対する看護を追加して論述した．","2005-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"成人看護学 周手術期看護論 --- パート1 理論編 Ⅱ周手術期にある人の特徴と理解 : パート2 実践編Ⅴ術後合併症と予防のための看護技術 8術後せん妄 : Ⅶ術式による特徴的な手術看護 6．運動器の手術を受ける人の看護","成人看護学 周手術期看護論 --- パート1 理論編 Ⅱ周手術期にある人の特徴と理解 : パート2 実践編Ⅴ術後合併症と予防のための看護技術 8術後せん妄 : Ⅶ術式による特徴的な手術看護 6．運動器の手術を受ける人の看護","null","雄西 智惠美, 秋元 典子, 明石 恵子, 井上 智子, 江川 幸二, 江本 厚子, 木村 紀美, 久保 五月, 小原 泉, 佐藤 正美, 谷口 陽子, 西田 文子, 花田 正美, 眞嶋 朋子, 水野 道代, 森 恵子, 森本 美智子, 吉田 千文, 吉永 純子, 渡邊 朱美, 渡邉 眞理","Chiemi Onishi, 秋元 典子, 明石 恵子, 井上 智子, 江川 幸二, 江本 厚子, 木村 紀美, 久保 五月, 小原 泉, 佐藤 正美, 谷口 陽子, 西田 文子, 花田 正美, 眞嶋 朋子, 水野 道代, 森 恵子, 森本 美智子, 吉田 千文, Sumiko Yoshinaga, 渡邊 朱美, 渡邉 眞理","null","null","null","null","ヌーヴェルヒロカワ","ヌーヴェルヒロカワ","低侵襲術式の開発や術後管理技術の進歩はめざましいものがあるが，手術は患者にとって人生の一大事であり，術後も継続した健康管理が必要となる．また，術後合併症の問題が解決しているわけではなく，むしろ増加傾向にある合併症もある．これらの周手術看護の特徴をふまえ，本書では継続的な観点から手術患者を援助する能力を培うとともに，リスク予測に基づいた予防的な看護能力育成をめざして編集した．また，周手術期にある人の理解，術後せん妄，および運動器の手術を受ける患者の看護について執筆した．","低侵襲術式の開発や術後管理技術の進歩はめざましいものがあるが，手術は患者にとって人生の一大事であり，術後も継続した健康管理が必要となる．また，術後合併症の問題が解決しているわけではなく，むしろ増加傾向にある合併症もある．これらの周手術看護の特徴をふまえ，本書では継続的な観点から手術患者を援助する能力を培うとともに，リスク予測に基づいた予防的な看護能力育成をめざして編集した．また，周手術期にある人の理解，術後せん妄，および運動器の手術を受ける患者の看護について執筆した．","2005-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"成人看護学 成人看護学概論 --- パートⅡ 成人期にある人の健康，3．治療を必要とする対象","成人看護学 成人看護学概論 --- パートⅡ 成人期にある人の健康，3．治療を必要とする対象","null","大西 和子, 岡部 聡子, 明石 恵子, 池松 裕子, 石川 ふみよ, 井村 香積, 内布 敦子, 大石 ふみ子, 大川 明子, 雄西 智惠美, 黒江 ゆり子, 櫻井 しのぶ, 佐藤 美佐子, 鈴木 志津恵, 田中 久美子, 田村 正枝, 中川 雅子, 中西 純子, 藤田 佐和, 藤野 彰子, 普照 早苗, 森田 夏実, 矢田 眞美子","大西 和子, 岡部 聡子, 明石 恵子, 池松 裕子, 石川 ふみよ, 井村 香積, 内布 敦子, 大石 ふみ子, 大川 明子, Chiemi Onishi, 黒江 ゆり子, 櫻井 しのぶ, 佐藤 美佐子, 鈴木 志津恵, 田中 久美子, 田村 正枝, 中川 雅子, 中西 純子, 藤田 佐和, 藤野 彰子, 普照 早苗, 森田 夏実, 矢田 眞美子","null","null","null","null","ヌーヴェルヒロカワ","ヌーヴェルヒロカワ","成人看護悪の概念や成人を理解するための理論，基本的な看護方法などについてまとめたテキストである．成人期にある人の健康について，「急激な身体侵襲により急性期にある患者の健康」を分担執筆した．急激な身体侵襲により急性期にある患者の典型的な例が，手術患者や外傷患者であるが，このような状況にある人々の健康は様々な症状が出現して重篤であり，濃厚な医療サポートを必要としていることについて，侵襲下にある人の生体反応や健康状態の特徴を中心に論述した．","成人看護悪の概念や成人を理解するための理論，基本的な看護方法などについてまとめたテキストである．成人期にある人の健康について，「急激な身体侵襲により急性期にある患者の健康」を分担執筆した．急激な身体侵襲により急性期にある患者の典型的な例が，手術患者や外傷患者であるが，このような状況にある人々の健康は様々な症状が出現して重篤であり，濃厚な医療サポートを必要としていることについて，侵襲下にある人の生体反応や健康状態の特徴を中心に論述した．","2005-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"系統看護学講座 専門5，成人看護学1，成人看護学総論 第11版 --- 第4部 成人の健康生活を促すための看護技術 第12章 侵襲的治療を受ける患者の看護技術","系統看護学講座 専門5，成人看護学1，成人看護学総論 第11版 --- 第4部 成人の健康生活を促すための看護技術 第12章 侵襲的治療を受ける患者の看護技術","null","小松 浩子, 井上 智子, 麻原 きよみ, 荒川 唱子, 射場 典子, 雄西 智惠美, 安酸 史子, 吉田 千文","Hiroko Komatsu, Tomoko Inoue, Kiyomi Asahara, Shoko Arakawa, Noriko Iba, Chiemi Onishi, Humiko Yasukata, Chihumi Yoshida","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2002-02-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"成人看護学-急性期","成人看護学-急性期","null","井上 智子, 雄西 智惠美, 斉藤 やよい, 安部 恭子, 天野 志保, 江川 幸二, 緒方 久美子, 川西 千恵美, 水野 道代, 佐藤 正美, 小幡 光子, 他","Tomoko Inoue, Chiemi Onishi, Yayoi Saito, Kyouko Abe, Shiho Amano, Kouji Egawa, Kumiko Ogata, Chiemi Kawanishi, Michiyo Mizuno, Masami Sato, Mitsuko Obata, 他","null","null","null","null","株式会社 建帛社","KENPAKUSHA","null","null","2000-06-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"臨床看護学セミナー5，消化·吸収·代謝機能障害をもつ人の看護","臨床看護学セミナー5，消化·吸収·代謝機能障害をもつ人の看護","null","雄西 智惠美","Chiemi Onishi","null","null","null","null","メヂカルフレンド社","メヂカルフレンド社","null","null","1997-08-29","null","null","jpn","null","null","null","null","null","null","null","null","null"
