﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"バイオマテリアル・バイオエンジニアリング","Biomaterials and Bioengineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"硬組織再建学","Reconstruction of Hard Tissue","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科臨床示説","Dentistry Clinical Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医科学概論","Introduction to Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔顎顔面補綴学演習","Oral and Maxillofacial Prosthodontics and Oral Implantology Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"無歯顎補綴治療学","Prosthodontic Treatment for Edentulous Patients","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学(1) 実習","Removable Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔顎顔面補綴学","Oral and Maxillofacial Prosthodontics and Oral Implantology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"無歯顎補綴治療学実習","Preliminary Clinical Practice of Prosthodontic Treatment for Edentulous Patients","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"研究基礎ゼミ","Practice in Basic Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学(1)B 講義","Removable Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科補綴学(1)A 講義","Removable Prosthodontics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"部分歯列補綴治療学","Prosthodontic Treatment for Partially Edentulous Patients","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者歯科学実験実習","Geriatric Dentistry Exercise and Experiment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔インプラント学","Oral Implantology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
