"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,017","学術論文 (審査論文)","338506","937238","0","2018-12-27T04:12:37",,,"10780","学術論文","英語",,"Peer Review","研究","国内共著",,"大学院社会産業理工学研究部.生物資源産業学域","Tomohiro Osaki, Isao Sakata, 宇都 義浩, Kazuo Azuma, Yusuke Murahata, Takeshi Tsuka, Norihiko Itoh, Tomohiro Imagawa, Yoshiharu Okamoto","Photodynamic Therapy Mediated by a Novel Chlorin Derivative, TONS 501-Na, in EMT6 cells.",,"The lipophilic photosensitizer, TONS 501, is a novel porphyrin-derived methyl ester that was developed for photodynamic antimicrobial chemotherapy. This study developed a hydrophilic and anionic porphyrin salt of this compound (TONS 501-Na) for use in photodynamic therapy (PDT). This chlorin derivative is synthesized from the protoporphyrin IX dimethyl ester. We investigated the in vitro cytotoxic effects of TONS 501-Na-mediated PDT on EMT6 mouse breast cancer cells. EMT6 cells were incubated with 0-100 μg/ml TONS 501-Na for 24 h prior to replacing the culture medium and exposing the cells to 6 mW/cm diode laser irradiation at 0-13 J/cm to induce PDT. Morphological changes and cell viability were evaluated 24 h after PDT. The percentages of apoptotic cells were evaluated 4 h and 24 h after PDT. The concentrations of TONS 501-Na that killed 50% of EMT6 cells after exposure to light doses of 0, 0.4, 3, 6, or 13 J/cm were 84.6, 33.2, 18, 8.2, and 2.2 μg/ml, respectively. Tumor cells exposed to PDT showed chromatin condensation and fragmentation. The percentages of apoptotic cells increased in a TONS 501-Na concentration-dependent manner in the PDT group, and were significantly higher than those in the control group or in cells treated with TONS 501-Na or laser irradiation alone. TONS 501-Na-mediated PDT induced mouse breast cancer cell death in a concentration-dependent manner. Future studies should evaluate the in vivo pharmacokinetics, tissue distribution, and photodynamic effects of TONS 501-Na.","アポトーシス, TONS 501-Na, photodynamic therapy",,"Anticancer Research(1791-7530)[1791-7530]","37","4","1723 1728",,"20170400",,"10.21873/anticanres.11504","28373434",,,,"2-s2.0-85017456224",,,,,"Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Apoptosis, KeywordList.Keyword: TONS 501-Na, KeywordList.Keyword: photodynamic therapy","2-s2.0-85017456224","宇都 義浩","教授","生物資源産業学部.生物資源産業学科.応用生命コース","生物有機化学"
"2,017","学術論文 (審査論文)","326263","924141","0","2018-08-31T01:16:14",,,"212922","学術論文","英語",,"Peer Review","研究","国際共著",,"徳島大学","Abdelsalam Ghareab Dahi, 安井 武史","High brightness, low coherence, digital holographic microscopy for 3D visualization of an in-vitro sandwiched biological sample",,"We achieve practically a bright-field digital holographic microscopy (DHM) configuration free from coherent noise for three-dimensional (3D) visualization of an in-vitro sandwiched sarcomere sample. Visualization of such sandwiched samples by conventional atomic force microscope (AFM) is impossible, while visualization using DHM with long coherent lengths is challenging. The proposed configuration is comprised of an ultrashort pulse laser source and a Mach-Zehnder interferometer in transmission. Periodically poled lithium niobate (PPLN) crystal was used to convert the fundamental beam by second harmonic generation (SHG) to the generated beam fit to the CCD camera used. The experimental results show that the contrast of the reconstructed phase image is improved to a higher degree compared to a He-Ne laser based result. We attribute this improvement to two things: the feature of the femtosecond pulse light, which acts as a chopper for coherent noise suppression, and the fact that the variance of a coherent mode can be reduced by a factor of 9 due to low loss through a nonlinear medium.","Crystallization, Equipment Design, Holography, Image Enhancement, Image Interpretation, Computer-Assisted, Imaging, Three-Dimensional, In Vitro Techniques, Interferometry, Lasers, Microscopy, Interference, Niobium, Oxides, Sarcomeres","Optical Society of America","Applied Optics(1539-4522)[1539-4522]","23","13","F1 F6",,"20170501",,"10.1364/AO.56.0000F1","28463291",,,,"2-s2.0-85018738245",,,,,"Article.ELocationID: 10.1364/AO.56.0000F1, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-85018738245","安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","学術論文 (審査論文)","325895","1042407","0","2022-05-05T12:17:48",,,"296068","学術論文","日本語",,"Peer Review","研究","学内共著",,"徳島大学","小倉 有紀, 厚田 耕佑, 長谷 栄治, 南川 丈夫, 安井 武史","第2高調波発生顕微鏡の小型化",,"Second harmonic generation (SHG) microscopy allows <i>in situ</i> visualization of dermal collagen fibers in human skin due to its selectivity for collagen fiber. It is an attractive tool because it does not require staining, is non-invasiveness, and has high-resolution 3D imaging capability. However, its practical use in the dermatological field is still limited due to the bulky and complicated setup. Incorporation of fiber transmission of the laser light and a compact probe head into the microscope would enhance its compactness, robustness, flexibility, and hence convenience. In this study, we constructed a photonic-crystal-fiber (PCF) -coupled, hand-held SHG microscope for <i>in situ</i> monitoring of collagen fibers in human skin. By transmitting pulse light from a mode-locked Cr:Forsterite laser source via a large mode area PCF, it was possible to deliver pulse light with median wavelength of 1250nm and pulse width of 80 fs to the SHG microscope, without the need for external dispersion compensation. Components of a SHG microscope;galvano mirrors, relay lenses, objective lens, dichroic mirror, optical filters, and photon-counting photomultiplier, were mounted into a hand-held probe head (width=310mm, height=150mm, and depth=50mm), which is only 2% of the size of a conventional SHG microscope. We compared the imaging performance between the conventional SHG microscope and the hand-held SHG microscope, and confirmed comparable performance of the two. Finally, we demonstrated <i>in situ</i> visualization of collagen fibers in human skin using the hand-held SHG microscope with a compact probe head coupled to PCF. The hand-held SHG microscope greatly enhances the operability of <i>in situ</i> measurement of the human skin. The novel system will be a powerful tool for various dermatological applications.",,"社団法人 日本生体医工学会","生体医工学(1347-443X)[1347-443X]","55","2","91 96",,"20170523",,"10.11239/jsmbe.55.91",,"1390282680245915008","130005666257",,,,,,,,"2-s2.0-85019927496","南川 丈夫
安井 武史","講師
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","学術論文 (審査論文)","326267","1042408","0","2022-05-05T12:17:49",,,"212922","学術論文","日本語",,"Peer Review","研究","国内共著","博士後期課程学生による研究報告","徳島大学, 大阪大学","小倉 有紀, 田中 佑治, 長谷 栄治, 山下 豊信, 安井 武史","SHG(第二高調波発生光)イメージの2次元自己相関解析に基づいたヒト真皮コラーゲン線維構造の定量化",,"<p>Collagen fibers in the dermis are closely related to skin aging because collagen is one of structural proteins and hence plays an important role to determine the morphology and mechanical properties of the skin. Although histological and/or biochemical studies have been used to reveal the age-related decrease and disorganization of dermal collagen fibers, such invasive methods cannot be used for simple assessment or serial monitoring of skin aging. Therefore, there is a considerable need for non-invasive assessment method of skin aging. Recently, second-harmonic-generation (SHG) microscopy has attracted attention for <i>in situ</i> visualization of human dermal collagen fibers. Due to its specific collagen selectivity without the need for staining, non-invasiveness, and high-resolution 3D imaging capability, collagen fiber structure can be visualized as high-contrast SHG image <i>in situ</i>. However, extraction of quantitative parameters reflecting the collagen fiber structure from SHG image presents difficulties. In this article, we applied two-dimensional auto-correlation analysis to SHG images of dermal collagen fibers in human cheek skin. The collagen fiber structure index obtained from the analysis decreased significantly with aging. Furthermore, we confirmed a moderate correlation between the collagen fiber structure index and skin elasticity measured by a Cutometer<sup>®</sup>.This correlation indicates that the dermal collagen fiber structure plays an important role to determine skin elasticity. In other words, the auto-correlation analysis of SHG image can be used for evaluation of skin elasticity from the viewpoint of dermal collagen. The proposed method will be a powerful tool in the fields of skin cosmetics and anti-aging dermatology.</p>","collagen, second-harmonic-generation, skin elasticity, auto-correlation, non-invasive measurement, aging","社団法人 日本生体医工学会","生体医工学(1347-443X)[1347-443X]","55","2","97 102",,"20170523","https://ci.nii.ac.jp/naid/130005666240/","10.11239/jsmbe.55.97",,"1390001205269205120","130005666240",,,,,,,,"2-s2.0-85019942246","安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","学術論文 (審査論文)","325421","957710","0","2019-08-20T09:54:34",,,"289519","学術論文","英語",,"Peer Review","研究","国内共著","博士後期課程学生による研究報告","大学院社会産業理工学研究部","Ikkyu Shiba, Risa Kouzaki, 山田 久嗣, Yoshio Endo, Takahisa Takino, Hiroshi Sato, Keiko Kitazato, 影治 照喜, 永廣 信治, 宇都 義浩","Design and Synthesis of Novel Anti-metastatic Hypoxic Cytotoxin TX-2137 Targeting AKT Kinase.",,"The hypoxic microenvironment plays a crucial role in the malignant progression of tumor cells. Moreover, AKT, a serine/threonine kinase, is activated by various extracellular growth factors and is important for cell growth, survival, and motility of leukocytes, fibroblasts, endothelial cells, and tumor cells. Therefore, we aimed to design an anti-metastatic hypoxic cytotoxin which has inhibitory effects on AKT.TX-2137 was designed and synthesized based on the structural similarity of a preexisting AKT1/2 kinase inhibitor and a hypoxic cytotoxin tirapazamine. TX-2137 effectively reduced the expression of phosphorylated AKT and matrix metalloproteinase 9 (MMP9) and showed strong inhibition of the proliferation of B16-F10, HT-1080, and MKN-45 cells. In addition, TX-2137 exhibited hypoxia-selective cytotoxicity towards A549 cells and inhibited liver metastasis of B16-F10 cells in a xenograft chick embryo model in the same way as doxorubicin.TX-2137 may be a potent lead compound in the development of a novel anti-metastatic AKT kinase inhibitor.","AKT, TX-2137, anti-metastatic agent, hypoxic cytotoxin",,"Anticancer Research(1791-7530)[1791-7530]","37","7","3877 3883",,"20170700",,"10.21873/anticanres.11768","28668889",,,,,,,,"宇都 義浩","PublicationType: Journal Article","2-s2.0-85021742514","永廣 信治
山田 久嗣
宇都 義浩","病院長
講師
教授","病院
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","医学医学脳神経外科
生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","学術論文 (審査論文)","326260","933238","0","2018-11-29T10:02:48",,,"212922","学術論文","英語",,"Peer Review","研究","国際共著",,"徳島大学","Emmanuel Abraham, Takayuki Ogawa, Mathilde Brossard, 安井 武史","Interferometric terahertz wavefront analysis",,,,"IEEE","IEEE Journal of Selected Topics in Quantum Electronics(1077-260X)[1077-260X]","23","4","7781635 7781635",,"20170700",,"10.1109/JSTQE.2016.2638540",,,,,"2-s2.0-85014995432",,,,,,"2-s2.0-85014995432","安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","学術論文 (審査論文)","338497","912007","0","2018-07-02T05:15:10",,,"10780","学術論文","英語",,"Peer Review","研究","国内共著",,"大学院社会産業理工学研究部.生物資源産業学域","Kazuto Ohkura, Y Tatematsu, Y Kawaguchi, 宇都 義浩, 堀 均","Interactive Analysis of TX-1123 with Cyclo-oxygenase: Design of COX2 Selective TX Analogs.",,"To date, two cyclo-oxygenase (COX) isoforms, COX1 and COX2, have been identified. In the present study, the COX-inhibitory activities of TX-1123 derivatives with the 2-hydroxyarylidene-4-cyclopentene-1,3-dione structure were examined, and the binding profiles of TX-1123 to COXs were analyzed using docking simulations. X-Ray data on COX1 [protein data bank (PDB) ID=1PGG] and COX2 (PDB ID=3LN1) were used for molecular interactive simulations. The interactive profiles of TX-1123 derivatives with COXs were examined using a molecular simulation technique with Molegro Virtual Docker (CLC bio, Aarhus, Denmark). TX-1123 exhibited COX1-inhibitory activity [half-maximal-inhibitory concentration (IC)=1.57×10 M]. The COX2 inhibitory activity of TX-1123 was potent (IC=1.16×10 M), and the ratio of COX1/COX2 inhibition was 13.5. TX-1123 bound to the COX2 molecule, and the oxygen atom of the 4-cyclopentene-1,3-dione region of TX-1123 interacted with Cys and Gln of COX2. The TX-1123-binding pocket of COX2 differs from that of the COX2-selective celecoxib-binding pocket. TX-1123 exhibited a different COX2-interactive mechanism from that of celecoxib.","Protein kinase, cyclo-oxygenase, kinase inhibitor",,"Anticancer Research(1791-7530)[1791-7530]","37","7","3849 3854",,"20170700",,"10.21873/anticanres.11764","28668885",,,,"2-s2.0-85021744282",,,,,"Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Protein kinase, KeywordList.Keyword: cyclo-oxygenase, KeywordList.Keyword: kinase inhibitor","2-s2.0-85021744282","宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,017","学術論文 (審査論文)","334829","961545","0","2019-09-03T06:33:24",,,"296068","学術論文","英語",,"Peer Review","研究","国内共著","博士後期課程学生による研究報告",,"Kyuki Shibuya, 南川 丈夫, 水谷 康弘, 山本 裕紹, 美濃島 薫, 安井 武史, 岩田 哲郎","Scan-less hyperspectral dual-comb single-pixel-imaging in both amplitude and phase.",,"We have developed a hyperspectral imaging scheme that involves a combination of dual-comb spectroscopy and Hadamard-transform-based single-pixel imaging. The scheme enables us to obtain 12,000 hyperspectral images of amplitude and phase at a spatial resolution of 46 µm without mechanical scanning. The spectral resolution given by the data point interval in the frequency domain is 20 MHz and the comb mode interval is 100 MHz over a spectral range of 1.2 THz centered at 191.5 THz. As an initial demonstration of our scheme, we obtained spectroscopic images of a standard test chart through an etalon plate. The thickness of an absorptive chromium-coated layer on a float-glass substrate was determined to be 70 nm from the hyperspectral phase images in the near-infrared wavelength region.",,"Optical Society of America","Optics Express(1094-4087)[1094-4087]","25","18","21947 21957",,"20170904",,"10.1364/OE.25.021947","29041485",,,,"2-s2.0-85029211610",,,,"岩田 哲郎","PublicationType: Journal Article","2-s2.0-85029211610","南川 丈夫
岩田 哲郎
安井 武史","講師
教授
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","学術論文 (審査論文)","334830","961552","0","2019-09-03T06:33:32",,,"296068","学術論文","英語",,"Peer Review","研究","国内共著",,,"南川 丈夫, 謝 宜達, Kyuki Shibuya, 長谷 栄治, Yoshiki Kaneoka, 大久保 章, 稲場 肇, 水谷 康弘, 山本 裕紹, 岩田 哲郎, 安井 武史","Dual-comb spectroscopic ellipsometry.",,"Spectroscopic ellipsometry is a means of investigating optical and dielectric material responses. Conventional spectroscopic ellipsometry is subject to trade-offs between spectral accuracy, resolution, and measurement time. Polarization modulation has afforded poor performance because of its sensitivity to mechanical vibrational noise, thermal instability, and polarization-wavelength dependency. We combine spectroscopic ellipsometry with dual-comb spectroscopy, namely, dual-comb spectroscopic ellipsometry. Dual-comb spectroscopic ellipsometry (DCSE). DCSE directly and simultaneously obtains the ellipsometric parameters of the amplitude ratio and phase difference between s-polarized and p-polarized light signals with ultra-high spectral resolution and no polarization modulation, beyond the conventional limit. Ellipsometric evaluation without polarization modulation also enhances the stability and robustness of the system. In this study, we construct a polarization-modulation-free DCSE system with a spectral resolution of up to 1.2 × 10(-5) nm throughout the spectral range of 1514-1595 nm and achieved an accuracy of 38.4 nm and a precision of 3.3 nm in the measurement of thin-film samples.Spectroscopic ellipsometry is an established technique to characterize the optical properties of a material. Here, Minamikawa et al. combine the method with dual-comb spectroscopy, which allows them to obtain ellipsometric parameters including the phase difference between s-polarized and p-polarized light.",,"Nature Publishing Group","Nature Communications(2041-1723)[2041-1723]","8",,"610 610",,"20170920",,"10.1038/s41467-017-00709-y","28931818",,,,,"112462",,,,"PublicationType: Journal Article","2-s2.0-85029231290","南川 丈夫
岩田 哲郎
安井 武史","講師
教授
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","学術論文 (審査論文)","338492","935804","0","2018-12-07T11:29:32",,,"10780","学術論文","英語",,"Peer Review","研究","国内共著","博士前期課程学生による研究報告","大学院社会産業理工学研究部","Yusei Shinohara, Yoshio Endo, Chiaki Abe, Ikkyu Shiba, Masahiro Ishizuka, Tohru Tanaka, Yutaka Yonemura, Syunichiro Ogura, 富永 正英, 山田 久嗣, 宇都 義浩","Development of a novel Schiff base derivative for enhancing the anticancer potential of 5-aminolevulinic acid-based photodynamic therapy.",,"5-Aminolevulinic acid (ALA), a precursor of protoporphyrin IX (PpIX), is now widely used for photodynamic diagnosis (ALA-PDD) and photodynamic therapy (ALA-PDT) of various cancers. Recently, we found that treatment of cancer cells with the Schiff base derivative TX-816 along with ALA could significantly increase the efficacy of ALA-PDT. This enhancing effect of TX-816 on ALA-PDT is attributed to 3,5-dichlorosalicylaldehyde (DCSA), a molecule produced by the degradation of TX-816. Similar to TX-816, DCSA significantly enhances the effect of ALA-PDT. Furthermore, DCSA could restore the sensitivity of cancer cells that acquired resistance to ALA-PDT. These results indicate that DCSA, as well as TX-816, is a potent lead compound for the development of an ALA-PDT sensitizer. TX-816 might be a useful compound for designing prodrug-type ALA-PDT enhancers.","5-Aminolevulinic acid, Photodynamic therapy, Protoporphyrin IX, Schiff base",,"Photodiagnosis and Photodynamic Therapy(1572-1000)[1572-1000]","20",,"182 188",,"20171019",,"10.1016/j.pdpdt.2017.10.014","29056554",,,,"2-s2.0-85032287431",,,,"宇都 義浩","PublicationType: Journal Article","2-s2.0-85032287431","富永 正英
山田 久嗣
宇都 義浩","助教
講師
教授","医学部.保健学科.放射線技術科学専攻.診療放射線技術学講座
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野
大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","医学
生物有機化学, ケミカルバイオロジー
生物有機化学"
"2,017","学術論文 (審査論文)","343251","933242","0","2018-11-29T10:04:35",,,"212922","学術論文","英語",,"Peer Review","研究","国際共著",,,"Mathilde Brossard, チャフヤディ ハルソノ, Mathias Perrin, Jérôme Degert, Eric Freysz, 安井 武史, Emmanuel Abraham","Direct wavefront measurement of terahertz pulses using two-dimensional electro-optic imaging",,,,"IEEE","IEEE Transactions on Terahertz Science and Technology(2156-342X)[2156-342X]","7","6","741 746",,"20171100",,"10.1109/TTHZ.2017.2751249",,,,,"2-s2.0-85030761286",,,,,,"2-s2.0-85030761286","安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","学術論文 (審査論文)","339213","933239","0","2018-11-29T10:03:13",,,"212922","学術論文","英語",,"Peer Review","研究","国際共著",,,"Xin Zhao, Cui Li, Ting Li, Guoqing Hu, Ruixiao Li, Ming Bai, 安井 武史, Zheng Zheng","Dead-band-free, high-resolution microwave frequency measurement using a free-running triple-comb fiber laser",,,,"IEEE","IEEE Journal of Selected Topics in Quantum Electronics(1077-260X)[1077-260X]","24","3","1101008 1101008",,"20171107",,"10.1109/JSTQE.2017.2770098",,,,,"2-s2.0-85033698367",,,,,,"2-s2.0-85033698367","安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","学術論文 (審査論文)","339211","933705","0","2018-12-02T13:13:00",,,"212922","学術論文","英語",,"Peer Review","研究","国内共著",,,"Yuji Masuda, Yuki Ogura, Yuta Inagaki, 安井 武史, Yoshihisa Aizu","Analysis of the influence of collagen fibres in the dermis on skin optical reflectance by Monte Carlo simulation in a nine- layered skin model",,"Collagen fibres in the dermis play an important structural role in the skin. Age-related changes to these fibres cause wrinkles and slackness of facial skin. However, it is not clear how dermal collagen fibres affect skin colour. The purpose of this study was to clarify the influence of altered collagen fibres on skin colour, using both experimental measurement of fibre density and Monte Carlo simulations in an optical model of skin. Reflection spectra were measured from the cheeks of 12 Japanese women (22-65 years old) by spectral colorimeter. Two-dimensional autocorrelation functions were calculated from second harmonics generation (SHG) images acquired from the same locations and used to calculate collagen density indices. Monte Carlo simulations of light reflectance by skin were performed using a nine-layered model that precisely imitates skin structure. The relationship between dermal collagen fibre density and skin reflection spectra was analysed. A positive correlation was found between collagen density and skin brightness, as measured by the colour value, L* (using the L*a*b* colour space). In addition, collagen density showed a strong inverse correlation with age and with the optical absorption of dermis. The Monte Carlo simulations showed that the reflection spectrum of skin changes when the scattering coefficient of the dermis is altered. These changes were the same for simulated and experimentally measured reflection spectra. When collagen fibre density in the upper dermis is decreased with age, skin colour becomes less bright because light scattering in the skin is decreased.","Adult, Aged, Cheek, Collagen, Dermis, Female, Humans, Middle Aged, Models, Anatomic, Monte Carlo Method, Optical Imaging, Skin Pigmentation, Spectrum Analysis, Young Adult","John Wiley & Sons, Inc.","Skin Research and Technology(1600-0846)[1600-0846]","24","2","248 255",,"20171113",,"10.1111/srt.12421","29134755",,,,"2-s2.0-85045409110",,,,,"Article.ELocationID: 10.1111/srt.12421, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Monte Carlo simulation, KeywordList.Keyword: collagen, KeywordList.Keyword: second harmonics generation, KeywordList.Keyword: skin spectral reflection, KeywordList.Keyword: upper dermis","2-s2.0-85045409110","安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","学術論文 (審査論文)","338495","1042563","0","2022-05-05T12:19:33",,,"10780","学術論文","英語",,"Peer Review","研究","国際共著",,"大学院社会産業理工学研究部.生物資源産業学域","Mok-Ryeon Ahn, Ji-Yeon Bae, Da-Hye Jeong, Hideaki Takahashi, 宇都 義浩, Hiroshi Maruta","Both triazolyl ester of ketorolac (15K) and YM155 inhibit the embryonic angiogenesis in ovo (fertilized eggs) via their common PAK1-survivin/VEGF signaling pathway.",,"15 K is 1,2, 3-triazolyl ester of ketorolac, an old pain-killer, that blocks PAK1 by its R-form and inhibits COX-2 by its S-form. Mainly due to a robust increase in cell-permeability, 15K is over 500 times more potent than ketorolac in both anti-cancer and anti-PAK1 activities in cell culture with IC50 around 24 nM. However, 15K has no anti-AKT activity. Angiogenesis requires at least the kinase PAK1, and perhaps the kinase AKT as well, and is essential for a robust growth of solid tumors. Thus, in this study, we examined the potential antiangiogenic activity of 15K both in ovo and cell culture, prior to its in vivo (xenograft) anti-cancer activity test. The IC50 of 15K against the embryonic angiogenesis in ovo in CAM (chorioallantoic membrane) assay is around 1 nmol/egg. Surprizingly, however, 15K failed to inhibit the tube formation of HUVECs (human umbilical vein endothelial cells) in cell culture even at high as 150 μM. In an attempt to solve this mystery, we tested both in ovo as well as HUVECs-based anti-angiogenic activity of a potent survivin-suppressor called YM155, which blocks PAK1, in addition to AKT. YM155 is slightly more potent than 15K in CAM assay with IC50 around 0.5 nmol/egg, and apparenty inhibits the tube formation of HUVECs with IC50 around 18 nM. According to a few previous findings with the direct PAK1-inhibitor frondoside A (FRA), the tube formation of HUVECs depends solely on PAK1. Thus, the failure of 15K to affect their tube formation is most likely due to their drug (15K)-resistance. Furthermore, unlike FRA, YM155 killed HUVECs with IC50 around 18 nM, clearly indicating that AKT is essential for survival of HUVECs, instead of their tube formation.","HUVECs, PAK1, YM155, 血管新生, ketorolac ester (15K), survivin suppressor",,"Drug Discoveries & Therapeutics(1881-7831)[1881-7831]","11","6","300 306",,"20180112",,"10.5582/ddt.2017.01058","29332887","1390282680714713472","130006308126",,,,,,"宇都 義浩","Article.ELocationID: 10.5582/ddt.2017.01058, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: HUVECs, KeywordList.Keyword: PAK1, KeywordList.Keyword: YM155, KeywordList.Keyword: angiogenesis, KeywordList.Keyword: ketorolac ester (15K), KeywordList.Keyword: survivin suppressor",,"宇都 義浩","教授","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","生物有機化学"
"2,017","学術論文 (審査論文)","339214","961563","0","2019-09-03T07:01:27",,,"212922","学術論文","英語",,"Peer Review","研究","国際共著",,,"山際 将具, Takayuki Ogawa, 南川 丈夫, Dahi Ghareab Abdelsalam, Kyosuke Okabe, Noriaki Tsurumachi, 水谷 康弘, 岩田 哲郎, 山本 裕紹, 安井 武史","Real-Time Amplitude and Phase Imaging of Optically Opaque Objects by Combining Full-Field Off-Axis Terahertz Digital Holography with Angular Spectrum Reconstruction",,"Terahertz digital holography (THz-DH) has the potential to be used for non-destructive inspection of visibly opaque soft materials due to its good immunity to optical scattering and absorption. Although previous research on full-field off-axis THz-DH has usually been performed using Fresnel diffraction reconstruction, its minimum reconstruction distance occasionally prevents a sample from being placed near a THz imager to increase the signal-to-noise ratio in the hologram. In this article, we apply the angular spectrum method (ASM) for wavefront reconstruction in full-filed off-axis THz-DH because ASM is more accurate at short reconstruction distances. We demonstrate real-time phase imaging of a visibly opaque plastic sample with a phase resolution power of λ/49 at a frame rate of 3.5 Hz in addition to real-time amplitude imaging. We also perform digital focusing of the amplitude image for the same object with a depth selectivity of 447 μm. Furthermore, 3D imaging of visibly opaque silicon objects was achieved with a depth precision of 1.7 μm. The demonstrated results indicate the high potential of the proposed method for in-line or in-process non-destructive inspection of soft materials.",,"Springer","Journal of Infrared, Millimeter and Terahertz Waves(1866-6892)[1866-6892]","39","6","561 572",,"20180312",,"10.1007/s10762-018-0482-6",,,,,"2-s2.0-85044753790",,,,,,"2-s2.0-85044753790","南川 丈夫
岩田 哲郎
安井 武史","講師
教授
教授","大学院社会産業理工学研究部.理工学域.機械科学系.生産工学分野
大学院社会産業理工学研究部.理工学域.機械科学系.知能機械学分野
理工学部.理工学科.機械科学コース.生産工学講座","ラマン散乱分光生体医工学応用光学分光計測
分光計測
知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","学術論文 (紀要その他)","342733","1013676","0","2021-08-13T07:15:47",,,"212922","学術論文","英語","招待","Peer Review","研究","単独著作",,,"安井 武史","Dual THz comb spectroscopy",,,,"SPIE The International Society for Optical Engineering","Proceedings of SPIE(0277-786X)[0277-786X]","10383",,"103830J 103830J",,"20170823",,"10.1117/12.2271187",,,,,,,,,,"「国際会議」として別データ有り(EID=326261)","2-s2.0-85039057510","安井 武史","教授","理工学部.理工学科.機械科学コース.生産工学講座","知的テラヘルツ計測生体医用光学応用光学応用光学"
"2,017","学術論文 (紀要その他)","335308","965903","0","2019-11-05T09:19:07",,,"81910","学術論文","英語",,"Peer Review",,,,"大学院生物資源産業学研究部.生物資源産業学部門.生物資源産業学系.応用生物資源学分野","白井 昭博, Yuko Yokota","Bactericidal action of UV-A light-irradiated ferulic acid",,,,,"4th World Congress and Expo on Applied Microbiology J. Microb. Biochem. Technol.[1948-5948]","9","6","114 114","マドリッド","20171129",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
"2,017","学術論文 (紀要その他)","336255","887958","0","2018-02-13T08:32:12",,,"81910","学術論文","日本語",,"Peer Review",,,,,"白井 昭博, 國見 明加, 横田 優子","フェルラ酸と紫外線-Aの併用殺菌機構",,,,,"LED総合フォーラム 2018 in 徳島 論文集","P-15",,"113 117","徳島","20180212",,,,,,,,,,,,,,"白井 昭博","講師","大学院社会産業理工学研究部.生物資源産業学域.応用生命系.応用生物資源学分野","有機化学, 微生物学"
