﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Enumeration of hypergraphs","Enumeration of hypergraphs","Toru Ishihara","Toru Ishihara","null","null","null","null","null","2001-10-01","European Journal of Combinatorics","European Journal of Combinatorics","Vol.22","null","503","509","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Cameron's construction of two-graphs","Cameron's construction of two-graphs","Toru Ishihara","Toru Ishihara","null","null","null","null","null","2000-10-12","Discrete Mathematics","Discrete Mathematics","Vol.215","No.1-3","283","291","eng","true","null","scientific_journal","null","null","10.1016/S0012-365X(99)00320-9","0012-365X","null","null","null","null","null"
"Harmonic maps of nonorientable surfaces into four-dimensional manifolds","Harmonic maps of nonorientable surfaces into four-dimensional manifolds","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1993-04","Tohoku Mathematical Journal","Tohoku Mathematical Journal","Vol.45","No.1","1","12","eng","true","null","scientific_journal","null","null","null","0040-8735","null","null","null","null","null"
"Complete nonorientable minimal surfaces in R3","Complete nonorientable minimal surfaces in R3","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1992-12","Transactions of American mathematical society","Transactions of American mathematical society","Vol.333","null","889","901","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Complete Mobious Strips minimally immersed in R3","Complete Mobious Strips minimally immersed in R3","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1989-10","Proceedings of the American Mathematical Society","Proceedings of the American Mathematical Society","Vol.107","null","803","806","eng","true","null","scientific_journal","null","null","null","0002-9939","null","null","null","null","null"
"Complexity of goodness of dot patterns varying in symmetry","Complexity of goodness of dot patterns varying in symmetry","Jiro Hamada, Toru Ishihara","Jiro Hamada, Toru Ishihara","null","実験Ⅰでは3×3行列と4×4行列中に配置されたドット·パターンに対する良さ評定，実験Ⅱでは亀甲模様の枠組中に配置されたドット·パターンに対する良さと複雑さの評定を行なった．実験Ⅰの結果は従来の良さ判断の理論(R&Rサブセット，変換構造説)では説明できない事実を示した．そこで，実験Ⅰと実験Ⅱの結果を総合して，パターンの良さと複雑さが対称変換群の位数の関数で表現できることを示した．","実験Ⅰでは3×3行列と4×4行列中に配置されたドット·パターンに対する良さ評定，実験Ⅱでは亀甲模様の枠組中に配置されたドット·パターンに対する良さと複雑さの評定を行なった．実験Ⅰの結果は従来の良さ判断の理論(R&Rサブセット，変換構造説)では説明できない事実を示した．そこで，実験Ⅰと実験Ⅱの結果を総合して，パターンの良さと複雑さが対称変換群の位数の関数で表現できることを示した．","null","null","1988-12","Psychological Research","Psychological Research","Vol.50","No.1","155","161","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Maximal spacelike submanifolds of pseudo-Riemannian space of constant curvature","Maximal spacelike submanifolds of pseudo-Riemannian space of constant curvature","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1988-06","Michigan Journal of Mathematics","Michigan Journal of Mathematics","Vol.35","No.2","345","352","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"The Euler characteristics and Weyl's curvature invariants of submaniholds in spheres","The Euler characteristics and Weyl's curvature invariants of submaniholds in spheres","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1987-06","Journal of Mathematical Society of Japan","Journal of Mathematical Society of Japan","Vol.39","No.2","null","null","eng","true","null","scientific_journal","null","null","null","0025-5645","null","null","null","null","null"
"Kinematic formulas for Weyl's curvature invariants of submanifolds in complex projective space","Kinematic formulas for Weyl's curvature invariants of submanifolds in complex projective space","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1986-06","Proceedings of the American Mathematical Society","Proceedings of the American Mathematical Society","Vol.97","null","483","487","eng","true","null","scientific_journal","null","null","null","0002-9939","null","null","null","null","null"
"Total curvature of Kaheler manifolds in complex projective spaces","Total curvature of Kaheler manifolds in complex projective spaces","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1986-04","Geometiae Dedicate","Geometiae Dedicate","Vol.20","No.2","307","318","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"The Gauss map and nonholomorphic harmonic maps","The Gauss map and nonholomorphic harmonic maps","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1983-06","Proceedings of the American Mathematical Society","Proceedings of the American Mathematical Society","Vol.89","null","661","665","eng","true","null","scientific_journal","null","null","null","0002-9939","null","null","null","null","null"
"Total curvature of manifolds in self-immersed manifolds","Total curvature of manifolds in self-immersed manifolds","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1982-04","Manuscripta Mathematica","Manuscripta Mathematica","Vol.39","No.1","210","218","eng","true","null","scientific_journal","null","null","null","0025-2611","null","null","null","null","null"
"Harmonic Gauss map in a generalaized sence","Harmonic Gauss map in a generalaized sence","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1981-04","Journal of Londan matehmatical Society","Journal of Londan matehmatical Society","Vol.(2)26","No.1","104","112","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Radii of immeresed manifolds and nonexistence of immersions","Radii of immeresed manifolds and nonexistence of immersions","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1980-03","Proceedings of the American Mathematical Society","Proceedings of the American Mathematical Society","Vol.78","No.2","276","279","eng","true","null","scientific_journal","null","null","null","0002-9939","null","null","null","null","null"
"A mapping of Riemannian manifolds which preserves harmonic functions","A mapping of Riemannian manifolds which preserves harmonic functions","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1979-03","Journal of Mathematics of Kyoto University","Journal of Mathematics of Kyoto University","Vol.19","No.1","215","229","eng","true","null","scientific_journal","null","null","null","0023-608X","null","null","null","null","null"
"Riemanian submersion comuting with Laplacian","Riemanian submersion comuting with Laplacian","Toru Ishihara, Goldberg Samuel","Toru Ishihara, Goldberg Samuel","null","null","null","null","null","1978-03","Journal of Differential Geometry","Journal of Differential Geometry","Vol.13","No.1","139","144","eng","true","null","scientific_journal","null","null","null","0022-040X","null","null","null","null","null"
"The index of a holomorphic mappings of Riemannian manifolds","The index of a holomorphic mappings of Riemannian manifolds","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1977-03","Proceedings of the American Mathematical Society","Proceedings of the American Mathematical Society","Vol.66","No.1","169","174","eng","true","null","scientific_journal","null","null","null","0002-9939","null","null","null","null","null"
"Harmonic quasiconformal mappings of Riemannian manifolds","Harmonic quasiconformal mappings of Riemannian manifolds","Toru Ishihara, Goldberg Samuel","Toru Ishihara, Goldberg Samuel","null","null","null","null","null","1976-03","American Journal of Mathematics","American Journal of Mathematics","Vol.98","No.1","225","240","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Mappings of bounded dilatation of Riemannian manifolds","Mappings of bounded dilatation of Riemannian manifolds","Toru Ishihara, Goldberg Samuel","Toru Ishihara, Goldberg Samuel","null","null","null","null","null","1975-10","Journal of Differential Geometry","Journal of Differential Geometry","Vol.10","No.3","619","630","eng","true","null","scientific_journal","null","null","null","0022-040X","null","null","null","null","null"
"Generalization of Shwarz-Alfors lemma to quasiconformal mappings","Generalization of Shwarz-Alfors lemma to quasiconformal mappings","Toru Ishihara, Goldberg Samuel","Toru Ishihara, Goldberg Samuel","null","null","null","null","null","1975-01","Proceedings of synmosia in pure mathematics","Proceedings of synmosia in pure mathematics","Vol.27","null","25","25","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Harmonic quasiconformal mappings of Riemannian manifolds","Harmonic quasiconformal mappings of Riemannian manifolds","Toru Ishihara, Goldberg Samuel","Toru Ishihara, Goldberg Samuel","null","null","null","null","null","1974-10","Bullein of American mathematical society","Bullein of American mathematical society","Vol.80","null","562","566","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Local switching of signed induced cycles","Local switching of signed induced cycles","Toru Ishihara","Toru Ishihara","null","null","null","null","null","2005-12-20","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.39","null","1","7","eng","null","null","research_institution","null","null","null","1346-7387","null","null","null","null","null"
"Local Switching of Some Signed Graphs","Local Switching of Some Signed Graphs","Toru Ishihara","Toru Ishihara","null","null","null","null","null","2004-12-20","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.38","No.0","1","-7","eng","null","null","research_institution","null","null","null","1346-7387","null","http://ci.nii.ac.jp/naid/110001800195/","null","null","null"
"Signed graphs associated with the latticed An","Signed graphs associated with the latticed An","Toru Ishihara","Toru Ishihara","null","null","null","null","null","2003-01-29","Journal of Mathematics, The University of Tokushima","Journal of Mathematics, The University of Tokushima","Vol.36","null","1","6","eng","null","null","research_institution","null","null","null","1346-7387","null","null","null","null","null"
"Decompsitions of Boolean functions and hypergraphs","Decompsitions of Boolean functions and hypergraphs","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1999-01","Journal of Mathematics, Tokushima University","Journal of Mathematics, Tokushima University","Vol.28","null","1","13","eng","null","null","research_institution","null","null","null","0075-4293","null","null","null","null","null"
"Harmonic maps of noborientable surfaces into complex grassmann manifolds","Harmonic maps of noborientable surfaces into complex grassmann manifolds","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1994-12","Journal of Mathematics, Tokushima University","Journal of Mathematics, Tokushima University","null","null","null","null","eng","null","null","research_institution","null","null","null","0075-4293","null","null","null","null","null"
"Nonexistence of projective plane immersed with some embeddiness","Nonexistence of projective plane immersed with some embeddiness","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1992-02","Journal of Mathematics, Tokushima University","Journal of Mathematics, Tokushima University","Vol.26","null","9","17","eng","null","null","research_institution","null","null","null","0075-4293","null","null","null","null","null"
"亀甲模様の構造と複雑さおよび良さ判断","亀甲模様の構造と複雑さおよび良さ判断","濱田 治良, 石原 徹","Jiro Hamada, Toru Ishihara","null","対称変換群(二面体群と巡回群)を生成する亀甲パターンを新たに考案して，パターンの複雑さと良さに関する評定実験を行なった．実験結果は今井の変換構造説では説明できない事実を示した．群論を導入して，パターンの複雑さは巡回群と二面体群の区別なしにパターンの生成する対称変換群の位数の単調減少関数として，一方パターンの良さは巡回群および二面体群の位数の単調増加関数として表現されることを発見した．","対称変換群(二面体群と巡回群)を生成する亀甲パターンを新たに考案して，パターンの複雑さと良さに関する評定実験を行なった．実験結果は今井の変換構造説では説明できない事実を示した．群論を導入して，パターンの複雑さは巡回群と二面体群の区別なしにパターンの生成する対称変換群の位数の単調減少関数として，一方パターンの良さは巡回群および二面体群の位数の単調増加関数として表現されることを発見した．","null","null","1987-01","徳島大学総合科学部創立記念論文集","徳島大学総合科学部創立記念論文集","null","null","117","122","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"A remark on harmonic quasiconformal mappings","A remark on harmonic quasiconformal mappings","Toru Ishihara","Toru Ishihara","null","K-quasiconformal mappings of Riemann surfaces was investigated by P.J. Kiernan in [2]. One of his interesting results is that harmonic K-quasiconformal mappings of certain Riemann surfaces are distance-decreasing. We shall discuss here harmonic K-quasiconformal mappings of n-dimensional Riemannian manifolds and generalize the above Kiernan's theorem to this case. In section 1 we review the theory of harmonic forms as found in [4]. Section 2 is devoted to get some lemmas which are used to prove our theorem in the last section. Concerning quasiconformal mappings, we use the fact given by H. Wu in [5].","K-quasiconformal mappings of Riemann surfaces was investigated by P.J. Kiernan in [2]. One of his interesting results is that harmonic K-quasiconformal mappings of certain Riemann surfaces are distance-decreasing. We shall discuss here harmonic K-quasiconformal mappings of n-dimensional Riemannian manifolds and generalize the above Kiernan's theorem to this case. In section 1 we review the theory of harmonic forms as found in [4]. Section 2 is devoted to get some lemmas which are used to prove our theorem in the last section. Concerning quasiconformal mappings, we use the fact given by H. Wu in [5].","null","null","1972-10","Journal of Mathematics, Tokushima University","Journal of Mathematics, Tokushima University","Vol.5","No.0","17","23","eng","null","null","research_institution","null","null","null","0075-4293","null","http://ci.nii.ac.jp/naid/110007122243/","null","null","null"
"On tensor-product structures and grassmannian structures","On tensor-product structures and grassmannian structures","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1971-10","Journal of Mathematics, Tokushima University","Journal of Mathematics, Tokushima University","Vol.4","null","1","17","eng","null","null","research_institution","null","null","null","0075-4293","null","null","null","null","null"
"On almost projective structure","On almost projective structure","Toru Ishihara","Toru Ishihara","null","null","null","null","null","1970-10","Journal of Mathematics, Tokushima University","Journal of Mathematics, Tokushima University","Vol.3","null","37","56","eng","null","null","research_institution","null","null","null","0075-4293","null","null","null","null","null"
