! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","賞(研究)","121839","254139","0","2005-12-22T00:49:30",,,"60444",,"社団法人 日本病理学会","日本病理学会学術奨励賞",,"石丸 直澄",,"20040600",,,,"石丸 直澄","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"2,004","賞(研究)","89346","938481","0","2019-02-06T01:39:16",,,"60644","研究","万有生命科学振興国際交流財団","第3回万有製薬薬剤学奨励賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","石田 竜弘","リポソームDDSの基盤研究","20040924",,,,"石田 竜弘","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","生物薬剤学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","賞(研究)","121360","784727","0","2015-07-23T08:04:13",,,"180297",,"社団法人 日本農芸化学会","中四国支部奨励賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座","山西 倫太郎","IgE抗体の関与するアレルギーの抑制を志向する食品学的研究","20050521",,,,"山西 倫太郎","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.食品栄養設計学講座.食品機能学","食品機能学"
"2,005","賞(研究)","142448","298921","0","2006-05-25T07:46:47",,,"60444",,,"康楽賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座","石丸 直澄",,"20060100",,,,"石丸 直澄","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.分子口腔医学講座.口腔分子病態学","病理学, 免疫学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","163966","356241","0","2007-08-29T07:41:32",,,"60102","研究","日本更年期医学会","平成十八年度日本更年期医学会学術奨励賞",,"上村 浩一","閉経後婦人の血中osteoprotegerin濃度と心血管病変の危険因子との関係の検討","20061015",,,,"上村 浩一","助手","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.予防医学","疫学, 公衆衛生学, 環境衛生学, 運動生理学, 更年期学"
"2,006","賞(研究)","178085","1033598","0","2022-04-17T02:54:11",,,"60033","研究","日本免疫学会","日本免疫学会・研究奨励賞",,"安友 康二","Tリンパ球の分化・活性化調節機構とその破綻機序に関する研究","20061212",,,,"安友 康二","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.生体防御医学","免疫学, 小児科学, 膠原病学"
"2,006","賞(研究)","164153","938480","0","2019-02-06T01:39:01",,,"60644","研究","歯学部","第5回上村修三郎「がん研究」奨励賞","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","石田 竜弘",,"20061221",,,,"石田 竜弘","助教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","生物薬剤学"
