! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","特許","155090","885219","0","2018-01-24T06:07:48",,,"75206",,"特許","国内","河合 慶親, 寺尾 純二",,"抗ケルセチンモノクローナル抗体，その産生細胞，ケルセチンの検出方法及び検出試薬",,,"[20051013]",,"特許第2005-298972号",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","特許","163988","420738","0","2008-09-08T12:55:09",,,"60642","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","特許","国内, 国外","福井 裕行, 小嶋 純, 西田 清隆","徳島大学, 興和創薬株式会社","抗ヒスタミン作用を有する医薬",,,"特願PCT/JP2006/325862[20061226]",,,"20061226",,,"福井 裕行","教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.薬物機能制御学講座","分子薬理学"
"2,006","特許","154038","330143","0","2007-02-23T09:42:26",,,"60616",,"特許",,"根本 尚夫, 神谷 昌樹, 土屋 浩一郎",,"ポリアルコール化合物",,,"特願2007-020062[20070130]",,,"20070130",,,"土屋 浩一郎
根本 尚夫","助教授
助教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","臨床薬理学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","特許","210879","522061","0","2010-07-03T03:01:39",,,"60611",,"特許",,"高石 喜久, 土屋 浩一郎",,"新規NAD依存性脱アセチル化酵素活性化剤",,,"特願2007-301398[20071121]","特開2009-126799[20090611]",,,,,"土屋 浩一郎","教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.医薬品機能生化学","臨床薬理学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","特許","191032","620095","0","2011-10-19T07:17:53",,,"180295","徳島大学","特許","連合王国, フランス共和国, ドイツ連邦共和国","有田 憲司","青野 敏博","化学硬化型のグラスアイオノマーセメント",,,"特願07742320 0[20081023]",,,,"EPC出願",,,,,
"2,008","特許","191040","620096","0","2011-10-19T07:17:54",,,"180295","徳島大学","特許","アメリカ合衆国","有田 憲司","青野 敏博","化学硬化型グラスアイオノマーセメント",,,"特願12/298, 154[20081023]",,,,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","特許","232016","630014","0","2012-03-09T11:13:05",,,"60616",,"特許",,"根本 尚夫, 土屋 浩一郎, 片桐 彩人",,"パクリタキセル誘導体",,,"特願2010-270797[20101015]","特開2012-999999[20120415]","特許第9999999999号","20109999",,,"土屋 浩一郎
根本 尚夫","教授
准教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学","臨床薬理学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,010","特許","249308","641312","0","2012-07-13T08:50:57",,,"219499",,"特許",,"玉置 俊晃, 池田 康将, 土屋 浩一郎",,"マクロファージの浸潤抑制によるインスリン抵抗性改善剤",,,"[20110000]",,"特許第2011-174001号","20110000",,,"土屋 浩一郎
玉置 俊晃
池田 康将","教授
教授
准教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学
医学部.医学科.病態情報医学講座.薬理学分野","臨床薬理学
薬理学
薬理学, 循環器内科学, 心血管内分泌代謝学内科学腎臓内科学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","特許","295857","825424","0","2016-07-25T04:22:29",,,"203812",,"特許","日本国","寺尾 純二, 向井 理恵, 根本 尚夫, 河村 知志, 福本 修一",,"筋萎縮抑制剤，およびその使用方法",,,"[20110810]","[20130221]","特許第2013-035811号",,,,"向井 理恵","准教授","大学院社会産業理工学研究部.生物資源産業学域.食料科学系.食料科学分野","食品科学栄養化学機能性食品"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","特許","271067","709822","0","2013-09-04T01:37:08",,,"207524",,"特許","日本国","堤 理恵",,"-",,,"[20120410]",,"特許第2012004号",,,,,,,
"2,012","特許","271069","709824","0","2013-09-04T01:38:51",,,"207524",,"特許","日本国","堤 理恵",,"スダチチンを有効成分とするメタボリック症候群予防及び改善効果",,,"[20120410]",,"特許第2012005号",,,,,,,
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","組織","種別","出願国","発明者","出願人","名称","要約","キーワード","出願","開示","番号","年月日","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","特許","288094","807665","0","2016-02-10T06:31:38",,,"10823","大学院ソシオテクノサイエンス研究部","特許","日本国","竹内 敏己, 土屋 浩一郎, 阿部 武由, 福岡 憲泰","ニプロ株式会社 (名)","薬物動態パラメータの推定方法及び薬物動態パラメータの推定プログラム",,,"特願2014-63011[20140609]","特開2015-181853[20151022]",,,,,"土屋 浩一郎
竹内 敏己","教授
教授","大学院医歯薬学研究部.薬学域.薬科学部門.生命薬学系.医薬品機能生化学
大学院社会産業理工学研究部.理工学域.数理科学系.数理解析分野","臨床薬理学
数値解析学"
"2,014","特許","295859","974946","0","2020-03-19T05:59:42",,,"203812",,"特許","日本国","寺尾 純二, 向井 理恵, 芦屋 浩明, 小山 寿之, 宇佐美 陽子",,"カテキン類の生体吸収及び蓄積改善剤",,,"[20141114]","[20160526]","特許第2014-232020号",,,,"向井 理恵","准教授","大学院社会産業理工学研究部.生物資源産業学域.食料科学系.食料科学分野","食品科学栄養化学機能性食品"
"2,014","特許","295855","974947","0","2020-03-19T06:00:46",,,"203812",,"特許","日本国","向井 理恵",,"動物の四肢固定具及び動物の四肢固定方法",,,"[20150331]","[20161117]","特許第2015-074324号",,,,"向井 理恵","准教授","大学院社会産業理工学研究部.生物資源産業学域.食料科学系.食料科学分野","食品科学栄養化学機能性食品"
