﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"臨床薬理学及び処方学","臨床薬理学及び処方学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生理・薬理入門実習","Basic practice for physiological and pharmacological research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学総論","薬理学総論","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学C・D 講義","Pharmacology C/D","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床薬理学概論","Introduction to Clinical Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学","Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報伝達薬理学演習","Practice in pharmacological research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ゲノム創薬特論","Genomic Drug Discovery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医学研究実習","Research Training Program","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床実習入門(分野別講義)","Introduction to clinical practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床薬理学入門","Introduction to Clinical Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腎・尿路・男性生殖器コース","腎・尿路・男性生殖器コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床薬理学","臨床薬理学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学実習","薬理学実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学A・B 講義","Pharmacology A/B","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態情報医学実験実習","Experimental Practice for Biological Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報伝達薬理学","Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学・薬理学実習","Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学演習","Practice for Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"循環器コース","循環器コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命倫理学","Ethics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"救急医学","救急医学","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床薬理学特論","Clinical Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"薬理学(2年)","薬理学(2年)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
