﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"細動脈レベルにおける腎循環調節機序-輪入、輪出細動脈における酵素活性の相違-","Regulatory mechanisms of renal hemodynamics at the basis of arteriolar level.","安部 陽一","ABE Youichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1987-04-01","1990-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"細動脈レベルにおける腎循環調節機序-糸球体輸入・輸出細動脈における酵素活性の相違-","Control of renal hemodynamics- with special reference on isolated afferent arteriole","安部 陽一","ABE Youichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1991-04-01","1994-03-31","null","6400000","6400000","null","null","null","null","null","null","null","null","null"
"実質臓器透析用ファイバー型プローブの開発","Development of microdialysis probe for the kidney","阿部 陽一","ABE Youichi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1994-03-31","null","8300000","8300000","null","null","null","null","null","null","null","null","null"
"尿細管糸球体フィードバック機構の解明-糸球体輸入細動脈と尿細管の個別潅流法を用いて-","Control of renal hemodynamics -with special reference to tubulo-glomerular feedback-","安部 陽一","安部 陽一","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1996-03-31","null","7100000","7100000","null","null","null","null","null","null","null","null","null"
"新規血管作道性ペプチド、エンドセリン(1-31)の腎障害に及ぼす役割の解明","Role of newly discovered endothelin-1(1-31) on renal injury","玉置 俊晃","TAMAKI Toshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","3300000","3300000","null","null","null","null","null","null","null","null","null"
"損傷脊髄における脊髄循環障害の病態ならびに本能的治療法開発に関する研究","Experimental studies on circulatory disturbances in the spinal cord after traumatic spinal cord injury.","井形 高明","井形 高明","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2001-03-31","null","5300000","5300000","null","null","null","null","null","null","null","null","null"
"エンドセリン(1-31)の炎症性疾患に対する病態生理学的役割解明","Pathophysiological role of ET-1(1-31) on the inflammatory diseases.","玉置 俊晃","TAMAKI Toshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2000-04-01","2003-03-31","null","10300000","10300000","null","null","null","null","null","null","null","null","null"
"腎臓の虚血再灌流障害における活性窒素種の産生機序と障害に対する役割解明","Mechanism of the production of reactive nitrogen species during renal ischemic-reperfusion insult","玉置 俊晃","TAMAKI Toshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2001-04-01","2003-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"糖尿病性腎症での新規MAPキナーゼ、BMK1の役割解明とそれを標的とした分子創薬","Investigation of the pathophysiological significance of big mitogen-acivated protein kinase 1 in diabetic nephropathy for the development of molecular-targeted drugs","吉栖 正典","YOSHIZUMI Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2004-03-31","null","3100000","3100000","null","null","null","null","null","null","null","null","null"
"医学教育のエスノメソドロジー-医療面接実習とOSCEの相互行為的基礎","Ethnomethodology on Medical Education : Interactional analysis of OSCE and Medical Interview Test","樫田 美雄","KASHIDA Yoshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2006-03-31","null","9800000","9800000","null","null","null","null","null","null","null","null","null"
"糖尿病性微小血管障害での新規MAPキナーゼ、BMK1の生理的役割の解明と分子創薬","Investigation of the pathophysiological significance of big mitogen-activated protein kinase 1 in diabetic microangiopathy for the development of molecular-targeted drugs","吉栖 正典","YOSHIZUMI Masanori","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3600000","3600000","null","null","null","null","null","null","null","null","null"
"腎虚血-再潅流時の腎臓内亜硝酸由来NO産生の病態生理学的役割の解明","Nitrite-derived nitric oxide formation and its pathophysiological effects following ischemia-reperfusion injury in kidney","土屋 浩一郎","TSUCHIYA Koichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2004-04-01","2006-03-31","null","3500000","3500000","null","null","null","null","null","null","null","null","null"
"亜硝酸由来の新しい一酸化窒素産生系の生理的・病態生理的役割の解明","Physiological and pathophysiological role of nitrite-derived nitric oxide formation","玉置 俊晃","TAMAKI Toshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2007-03-31","null","14600000","14600000","null","null","null","null","null","null","null","null","null"
"高等教育改革のコミュニケーション分析-現場における文化変容の質的検討-","communication analysis of university educational reform : on-the-spot examination","樫田 美雄","KASHIDA Yoshio","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2009-03-31","null","17320000","14500000","2820000","null","null","null","null","null","null","null","null"
"生体内における亜硝酸由来NO生成因子の解明","Elucidation of the formation pathways of nitric oxide involved in the reduction of orally-ingested nitrite in vivo","土屋 浩一郎","TSUCHIYA Koichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2006-04-01","2008-03-31","null","3490000","3100000","390000","null","null","null","null","null","null","null","null"
"血管内皮細胞における低酸素シグナルによる炎症誘発性応答機構の解明","CharaGterization of the evoked inflammation via hypoxic response in endothelial cells","冨田 修平","TOMITA Tomita","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"血管内皮細胞の低酸素誘導性形質変化の分子機序の解明","Mechanisms of hypoxia-induced transformation in endothelial cells","冨田 修平","TOMITA Shuhei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"糖尿病性腎症モデルラットにおける亜硝酸塩による腎保護作用の検討","The renal protective effects of nitrite salts in diabetic nephropathy model rats.","土屋 浩一郎","TSUCHIYA Koichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","3770000","2900000","870000","null","null","null","null","null","null","null","null"
"血管構築細胞の低酸素誘導性形質転換の分子機序の解明","Mechanism of hypoxia-induced transformation in endothelial cells","冨田 修平","TOMITA Shuhei","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"食餌性由来亜硝酸塩によるAMPK活性化機構の解明","Activation mechanisms of AMPK by nitrite","土屋 浩一郎","TSUCHIYA Koichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"食事性亜硝酸によるエピゲノム修飾に対する作用と生理的役割解明","Physiological role of dietary nitrite","玉置 俊晃","TAMAKI Toshiaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","17160000","13200000","3960000","null","null","null","null","null","null","null","null"
"慢性腎臓病の発症・進展におけるADAM17の役割解明","Role of ADAM17 in the progression of chronic kidney disease","香美 祥二","KAGAMI Shoji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
