﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"栄養英語","Nutrition English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療栄養学特論(Medicinal Nutrition)","Medicinal Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"宇宙と栄養・医学概論","Space Nutrition/Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾患治療栄養学演習","Seminar on Therapeutic Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生学","Public Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床ストレス栄養学特論","Advanced nutritional management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養管理学実習(病院)","Training for Clinical Nutrition (Hospital)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品素材学","General education about food-materials","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"保健医療福祉学","Guidance for Health Care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"腎・尿路・男性生殖器コース","腎・尿路・男性生殖器コース","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養学概論","Introduction of Clinical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態栄養と臨床検査","Nutrition and Laboratory Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療栄養学概論","Medical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床医学入門","Introduction of Clinical Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品学基礎","Basic Food Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品学実験","Exercise for Food Analyses","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾患栄養管理学Ⅰ","Nutritional Management of Disease Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(医・医科栄養)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養教育論1","Nutrition Education 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養教育論2","Nutritional Education 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾患治療栄養学特別実験","Experiment on Therapeutic Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床栄養治療学特論","Nutritional Management and Nutritional Therapy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療栄養学特論","Medical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"医療栄養学特論/Medicinal Nutrition","Medical Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾患治療栄養学セミナー","Seminar on Advanced Therapeutic Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"食品健康学演習","Food and Health Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"公衆衛生学実習","Public health exercise","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生命科学の研究手法","Basic methods in life sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"栄養情報処理学実習","Practical Nutritional Information Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"疾患治療栄養学実験","Experiment on Advanced Therapeutic Nutrition","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
