! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","2","3","3","3","3","4","3","3","2","3","2","2","2","2","2","2","2","2","2","47"
"教員数@基準日","2","3","3","3","3","3","3","3","2","2","2","2","2","2","2","2","2","2","2","45"
"教員年","1.083","2.500","3.000","3.000","3.000","3.000","3.000","3.000","2.000","2.500","2.000","2.000","2.000","2.000","2.000","2.000","2.000","2.000","2.000","44.083"
"著作.著書","0","0","0","0","0","0","1","2","0","0","0","0","1","0","0","0","0","0","0","4"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.学術論文 (審査論文)","1","2","2","3","4","7","11","15","12","9","2","6","4","2","2","1","3","2","0","88"
"著作.学術論文 (審査論文)(欧文)","0","1","2","3","2","7","11","14","10","7","1","5","4","2","2","1","2","2","0","76"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.総説・解説","1","0","1","0","1","2","4","1","1","0","0","0","0","0","0","0","0","0","0","11"
"著作.総説・解説(欧文)","0","0","1","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","3"
"著作.国際会議","0","2","3","0","0","1","2","4","1","1","2","4","0","1","0","5","1","1","1","29"
"著作.国際会議(欧文)","0","2","3","0","0","1","2","4","1","1","2","4","0","1","0","5","1","1","1","29"
"著作.国内講演発表","1","5","12","21","17","22","16","27","16","10","6","9","7","3","5","8","8","2","3","198"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","0","1","4","4","1","3","5","2","0","0","0","0","0","1","0","1","0","1","1","24"
"著作.その他・研究会(欧文)","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2"
"著作.報告書","1","2","1","2","4","4","3","2","1","0","0","0","0","0","0","0","0","0","0","20"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.合計","4","12","23","30","27","39","42","53","31","20","10","19","12","7","7","15","12","7","5","375"
"著作.合計(欧文)","0","4","7","3","2","8","14","19","11","8","3","9","4","3","2","6","3","4","1","111"
"特許.特許","1","4","0","0","2","1","2","0","0","1","2","1","1","0","0","1","1","0","0","17"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","1","4","0","0","2","1","2","0","0","1","2","1","1","0","0","1","1","0","0","17"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1"
"賞.研究","1","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","3"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"賞.合計","1","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","4"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"社会活動.合計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"社会連携.社会連携","0","0","1","1","1","1","3","2","3","5","1","0","0","0","0","0","0","0","0","18"
"社会連携.合計","0","0","1","1","1","1","3","2","3","5","1","0","0","0","0","0","0","0","0","18"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","2","2","2","2","2","2","2","2","1","2","2","2","0","2","2","2","2","2","2","35"
"教員数@基準日","2","2","2","2","2","2","2","2","1","2","2","2","0","2","2","2","2","2","2","35"
"教員年","1.083","2.000","2.000","2.000","2.000","2.000","2.000","2.000","1.000","2.000","2.000","2.000","0.000","2.000","2.000","2.000","2.000","2.000","2.000","34.083"
"著作.著書","0","0","0","0","0","0","0","2","0","0","0","0",,"0","0","0","0","0","0","2"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術論文 (審査論文)","1","1","2","2","4","3","3","6","9","6","2","6",,"2","2","1","3","2","0","55"
"著作.学術論文 (審査論文)(欧文)","0","0","2","2","2","3","3","5","7","4","1","5",,"2","2","1","2","2","0","43"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","1","0","1"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","1","0","1"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.総説・解説","1","0","1","0","0","0","2","0","0","0","0","0",,"0","0","0","0","0","0","4"
"著作.総説・解説(欧文)","0","0","1","0","0","0","1","0","0","0","0","0",,"0","0","0","0","0","0","2"
"著作.国際会議","0","1","3","0","0","0","0","4","0","0","2","4",,"1","0","5","1","1","1","23"
"著作.国際会議(欧文)","0","1","3","0","0","0","0","4","0","0","2","4",,"1","0","5","1","1","1","23"
"著作.国内講演発表","1","5","11","17","10","9","9","16","3","8","6","9",,"3","5","8","8","2","3","133"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.その他・研究会","0","1","4","4","1","3","3","2","0","0","0","0",,"1","0","1","0","1","1","22"
"著作.その他・研究会(欧文)","0","1","1","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","2"
"著作.報告書","1","2","1","2","4","4","3","2","1","0","0","0",,"0","0","0","0","0","0","20"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.合計","4","10","22","25","19","19","20","32","13","14","10","19",,"7","7","15","12","7","5","260"
"著作.合計(欧文)","0","2","7","2","2","3","4","9","7","4","3","9",,"3","2","6","3","4","1","71"
"特許.特許","1","4","0","0","2","1","2","0","0","1","2","1",,"0","0","1","1","0","0","16"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.合計","1","4","0","0","2","1","2","0","0","1","2","1",,"0","0","1","1","0","0","16"
"賞.教育","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","1","0","0","1"
"賞.研究","1","0","0","0","0","1","0","0","0","0","0","1",,"0","0","0","0","0","0","3"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"賞.合計","1","0","0","0","0","1","0","0","0","0","0","1",,"0","0","0","1","0","0","4"
"社会活動.社会活動","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"社会活動.合計","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"社会連携.社会連携","0","0","1","1","1","1","3","2","3","5","1","0",,"0","0","0","0","0","0","18"
"社会連携.合計","0","0","1","1","1","1","3","2","3","5","1","0",,"0","0","0","0","0","0","18"
